"Chart ID",Position,Artist,Featured,"Song Title"
,1,UP10TION,,"CRAZY ABOUT YOU"
,2,"Jamie Miller",,Wishes
,3,"Sub Urban; Bella Poarch",,INFERNO
,4,YUJU,,Play
,5,"Jamie Miller",,"I Lost Myself In Loving You"
,6,"Little Mix",,Trash
,7,VICTON,,Chronograph
,8,"Girls' Generation-Oh!GG",,Melody
,9,DRIPPIN,,Villain
,10,"MONSTA X",,"GOT MY NUMBER"
,11,P1Harmony,,"Do It Like This"
,12,"WANNA ONE",,"Beautiful (Part.3)"
,13,"BamBam (GOT7)",SEULGI,"Who Are You"
,14,"Kim Yohan",,DESSERT
,15,"Surf Mesa; Madison Beer",,"Carried Away"
,16,"WJSN Chocome",,"Super Yuppers!"
,17,PENTAGON,,"Feelin' Like"
,18,ENHYPEN,,Blessed-Cursed
,19,YENA,BIBI,SMILEY
,20,ENHYPEN,,"Polaroid Love"
,21,"GOT the beat",,"Step Back"
,22,Kep1er,,"WA DA DA"
,23,SF9,,Savior
,24,"M.M.D (MAMADOL)",,"WooAh HIP"
,25,"Jaymes Young",,Infinity
,26,ENHYPEN,,Tamed-Dashed
,27,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,28,ENHYPEN,,FEVER
,29,TAEYEON,,"Can't Control Myself"
,30,"NCT; NCT U",,"Universe (Let's Play Ball)"
,31,"LUNA (루나)",,"Love Paranoia"
,32,"NCT; NCT 2021",,Beautiful
,33,"Meghan Trainor",,Title
,34,"CHUNG HA",,"Killing Me"
,35,IVE,,ELEVEN
,36,"Why Don't We",,"Love Back"
,37,aespa,,"Dreams Come True"
,38,EVERGLOW,,Pirate
,39,Adele,,"Oh My God"
,40,aespa,,Savage
