"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Grimes; i_o",,Violence
,3,"Lena; Nico Santos",,Better
,4,"C-BooL; Skytech","Giang Pham","La La Love"
,5,Tiësto,Mabel,"God Is a Dancer"
,6,"Martin Garrix",Bonn,Home
,7,"Camila Cabello",,Liar
,8,"Ava Max",,Torn
,9,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,10,IBE,,"Table Of Fools"
,11,"Burak Yeter",,"Move Like This"
,12,"Riton; Oliver Heldens",Vula,"Turn Me On"
,13,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
,14,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,15,"Vitaa; Slimane",,"Ça va ça vient"
,16,"Jax Jones; Ella Henderson",,"This Is Real"
,17,"David Guetta; Martin Solveig",,"Thing for You"
,18,"Lauv; Anne-Marie",,"fuck i'm lonely"
,19,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,20,"Miley Cyrus",,"Slide Away"
,21,"Elderbrook; Rudimental",,"Something About You"
,22,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,23,"Michael Schulte",,"All I Need"
,24,"Orjan Nilsen",,"Don't Need To Know Your Name"
,25,"Tom Walker",,"Better Half Of Me"
,26,"Déborah Lemoine",,Solo
,27,Matoma,"MNEK; Kiana Ledé","Bruised Not Broken"
,28,"Luca Hänni",,"Bella Bella"
,29,"Hypanda; IA",,"Gotta Let Go"
,30,"Davina Michelle",,"Better Now"
,31,"Lindsey Stirling","Elle King","The Upside (Remix)"
,32,"5 Seconds of Summer",,Teeth
,33,"Klingande; Bright Sparks",,Messiah
,34,Frans,,Amsterdam
,35,"Netsky; Aloe Blacc",,Snitch
,36,"The Him",,"Walk Alone"
,37,"Nicky Romero; Stadiumx","Sam Martin","Love You Forever"
,38,"Marina Kaye",,Twisted
,39,"Lost Frequencies",,"Sun Is Shining"
,40,"The Script",,"The Last Time"
