"Chart ID",Position,Artist,Featured,"Song Title"
020819-parachutekid,1,"Catfish and the Bottlemen",,Longshot
020819-parachutekid,2,"American Football","Hayley Williams","Uncomfortably Numb"
020819-parachutekid,3,Parachute,,Young
020819-parachutekid,4,"Foster the People",,"Worst Nites"
020819-parachutekid,5,"Jax Jones; Years & Years",,Play
020819-parachutekid,6,"Troye Sivan",,"Lucky Strike"
020819-parachutekid,7,"The Chainsmokers","Kelsea Ballerini","This Feeling"
020819-parachutekid,8,"Ava Max",,"Sweet but Psycho"
020819-parachutekid,9,"WALK THE MOON",,Timebomb
020819-parachutekid,10,UDD,,Anino
020819-parachutekid,11,"Kim Petras",,"Heart to Break"
020819-parachutekid,12,"American Authors",,"Stay Around"
020819-parachutekid,13,"Vampire Weekend",,"Harmony Hall"
020819-parachutekid,14,"This Band",,"Kahit Ayaw Mo Na"
020819-parachutekid,15,"Ariana Grande",,"7 rings"
020819-parachutekid,16,"Post Malone; Swae Lee",,Sunflower
020819-parachutekid,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
020819-parachutekid,18,Halsey,,"Without Me"
020819-parachutekid,19,"IV of Spades",,"Bawat Kaluluwa"
020819-parachutekid,20,"Avril Lavigne",,"Tell Me It's Over"
020819-parachutekid,21,BROODS,,Hospitalized
020819-parachutekid,22,"Lady Gaga; Bradley Cooper",,Shallow
020819-parachutekid,23,Hozier,,Movement
020819-parachutekid,24,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
020819-parachutekid,25,"Sam Smith; Normani",,"Dancing with a Stranger"
020819-parachutekid,26,"Charli XCX; Troye Sivan",,1999
020819-parachutekid,27,"The Maine",,"Numb Without You"
020819-parachutekid,28,"You Me At Six",,"Straight to My Head"
020819-parachutekid,29,LANY,,"Malibu Nights"
020819-parachutekid,30,"Simple Creatures",,Drug
