"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"Feels Like Summer"
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"James Bay",,Us
,4,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,5,Hozier,"Mavis Staples","Nina Cried Power"
,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,7,"Ariana Grande",,"God is a woman"
,8,BROCKHAMPTON,,"1998 TRUMAN"
,9,"Travis Scott","The Weeknd","WAKE UP"
,10,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,11,"Travis Scott",,STARGAZING
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,Aminé,,"REEL IT IN"
,14,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,15,"Mac Miller",,"Self Care"
,16,"Juice WRLD",,"Lucid Dreams"
,17,"Mac Miller",,"Come Back to Earth"
,18,"Kanye West; Lil Pump",,"I Love It"
,19,"The 1975",,"Love It If We Made It"
,20,Hozier,,NFWMB
,21,Khalid,,Better
,22,"Twenty One Pilots",,"My Blood"
,23,Hozier,,Shrike
,24,"KIDS SEE GHOSTS",,Reborn
,25,"Ariana Grande",,breathin
,26,"5 Seconds of Summer",,Youngblood
,27,lovelytheband,,broken
,28,"Travis Scott","Swae Lee","R.I.P. SCREW"
,29,"The 1975",,"Sincerity Is Scary"
,30,Drake,,"In My Feelings"
,31,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,32,"Mac Miller",,"Jet Fuel"
,33,Waxahatchee,,"Takes So Much"
,34,"Marshmello; Bastille",,Happier
,35,"Travis Scott","Don Toliver","CAN'T SAY"
,36,Drake,,"That's How You Feel"
,37,"Ariana Grande","Pharrell Williams",blazed
,38,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town, Pt. 2)"
,39,"A$AP Rocky","FKA twigs","F**k Sleep"
,40,"Sheck Wes",,"Mo Bamba"
,41,"James Blake",,"Don't Miss It"
,42,BROCKHAMPTON,,"1997 DIANA"
,43,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,44,"Troye Sivan",,Seventeen
,45,"Calvin Harris; Sam Smith",,Promises
,46,"Nicki Minaj",,"Barbie Dreams"
,47,"5 Seconds of Summer",,Valentine
,48,"The Weeknd",,"Call Out My Name"
,49,Aminé,,CANTU
,50,SYML,,WDWGILY
