"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Taylor Swift",,Maroon
,3,SZA,,Blind
,4,"Taylor Swift",,Anti-Hero
,5,SZA,"Travis Scott","Love Galore"
,6,"Bad Bunny",,"Moscow Mule"
,7,"Taylor Swift",,Karma
,8,RAYE,"070 Shake",Escapism.
,9,"Paula Cole",,"Where Have All the Cowboys Gone?"
,10,"Erasmo Carlos",,"É Preciso Dar Um Jeito, Meu Amigo"
,11,SZA,,"Nobody Gets Me"
,12,SZA,,Snooze
,13,"Shania Twain",,"You're Still The One"
,14,"Little Mix",,Trash
,15,"Morgan Wallen",,"Wasted On You"
,16,"Taylor Swift",,"State of Grace"
,17,"Luísa Sonza",Xamã,"MAMA.CITA (hasta la vista)"
,18,"Shania Twain",,"I'm Holdin' On to Love (To Save My Life)"
,19,Beyoncé,,"CUFF IT"
,20,"Sean Paul",Sasha,"I'm Still In Love With You"
,21,"Maria Becerra",,AUTOMÁTICO
,22,"Taylor Swift",,"Lavender Haze"
,23,"Companhia do Calypso",,"Nas Ondas do Rádio"
,24,NewJeans,,Ditto
,25,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,26,"Ariana Grande",,positions
,27,"Ariana Grande",,"thank u, next"
,28,"Sabrina Carpenter",,Nonsense
,29,"Taylor Swift",,"You're on Your Own, Kid"
,30,"Pabllo Vittar","Gloria Groove",AMEIANOITE
,31,"Safety Trance; Arca",,"El Alma Que Te Trajo"
,32,"Taylor Swift",,Red
,33,"Miley Cyrus",,"Slide Away"
,34,"Rita Lee",,"Jardins da Babilônia"
,35,SZA,,"Love Language"
,36,SZA,,Low
,37,"Jennifer Lopez",,"Waiting for Tonight"
,38,SZA,,"Seek & Destroy"
,39,"KAROL G",,PROVENZA
,40,"Morgan Wallen",,Warning
,41,RBD,,"Otro Día Que Va"
,42,SZA,,Special
,43,"Cidade Negra",,Girassol
,44,SZA,,"I Hate U"
,45,SZA,,"Notice Me"
,46,SZA,"Don Toliver",Used
,47,"Taylor Swift",,Treacherous
,48,"Ariana Grande","Mac Miller","The Way"
,49,FLO,,"Not My Job"
,50,"KAROL G; Ovy on the Drums",,CAIRO
