"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swae Lee","Slim Jxmmi",Guatemala
,2,"Post Malone",,Paranoid
,3,"Post Malone","Ty Dolla $ign",Psycho
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"The Weeknd",,"Try Me"
,7,"David Guetta; Sia",,Flames
,8,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,9,Drake,,"God's Plan"
,10,"Post Malone",,"Better Now"
,11,LSD,,Audio
,12,Galantis,Uffie,Spaceship
,13,Marshmello,"Leah Culver",Fly
,14,Avicii,"Sandro Cavazza","Without You"
,15,"Imagine Dragons",,"I Don't Know Why"
,16,"Sebastián Yatra",,"No Hay Nadie Más"
,17,Smallpools,,"DJs & Porsches"
,18,Drake,,"Nice For What"
,19,Smallpools,,"Passenger Side"
,20,"Justin Timberlake",,"Midnight Summer Jam"
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"Childish Gambino",,"This Is America"
,23,Wallows,,"Pictures of Girls"
,24,"Maroon 5","Cardi B","Girls Like You"
,25,"Clean Bandit","Demi Lovato",Solo
,26,Reik,"Wisin; Ozuna","Me Niego"
,27,"Shawn Mendes",,"In My Blood"
,28,"Charlie Puth",Kehlani,"Done for Me"
,29,ARTY,"April Bender",Sunrise
,30,"J Balvin",,Ambiente
,31,Ozuna,,Unica
,32,Wolfine,,Bella
,33,"Offset; Metro Boomin",,"Ric Flair Drip"
,34,G-Eazy,"Charlie Puth",Sober
,35,Bastille,,"Quarter Past Midnight"
,36,"BlocBoy JB",Drake,"Look Alive"
,37,Drake,,"I'm Upset"
,38,"Juice WRLD",,"Lucid Dreams"
,39,"WALK THE MOON",,Headphones
,40,"Kygo; Imagine Dragons",,"Born To Be Yours"
