"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Gemini Feed"
,2,"Twenty One Pilots",,Heathens
,3,"Tove Lo",,"Cool Girl"
,4,"Tory Lanez",,LUV
,5,"Ellie Goulding",,"Still Falling for You"
,6,Bastille,,"Good Grief"
,7,"Bishop Briggs",,River
,8,USHER,,Crash
,9,"Dua Lipa",,"Be the One"
,10,"Dua Lipa",,"Last Dance"
,11,Drake,Rihanna,"Too Good"
,12,Rihanna,,"Needed Me"
,13,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,14,"Kungs; Cookin' On 3 Burners",,"This Girl"
,15,"Half Moon Run",,"Consider Yourself"
,16,"Britney Spears",G-Eazy,"Make Me..."
,17,"Serena Ryder",,"Got Your Number"
,18,Rihanna,,"Love on the Brain"
,19,Flume,"Tove Lo","Say It"
,20,Daya,,"Sit Still, Look Pretty"
,21,OneRepublic,,"Wherever I Go"
,22,Beyoncé,,"Hold Up"
,23,"Calvin Harris",Rihanna,"This Is What You Came For"
,24,MØ,,"Final Song"
,25,"The 1975",,"Somebody Else"
,26,"Alessia Cara",,"Scars to Your Beautiful"
,27,K.Flay,,"Blood In The Cut"
,28,Sia,,"Cheap Thrills"
,29,"Tegan and Sara",,Boyfriend
,30,"Glass Animals",,"Life Itself"
,31,Coldplay,,"A Head Full Of Dreams"
,32,"Lady Gaga",,"Perfect Illusion"
,33,Adele,,"Send My Love (To Your New Lover)"
,34,"Dua Lipa",,"Blow Your Mind (Mwah)"
,35,"Nothing But Thieves",,"Wake Up Call"
,36,"Twenty One Pilots",,Ride
,37,Beck,,Wow
,38,Sia,"Kendrick Lamar","The Greatest"
,39,Flume,KAI,"Never Be Like You"
,40,Adele,,"Water Under the Bridge"
,41,"Dua Lipa",,"Hotter Than Hell"
,42,OneRepublic,,Kids
,43,Drake,"Wizkid; Kyla","One Dance"
,44,Hedley,,"Can't Slow Down"
,45,Kaleo,,"Way Down We Go"
,46,Coldplay,,Up&Up
,47,Rihanna,Drake,Work
,48,"Ellie Goulding",,"Something in the Way You Move"
,49,"The Weeknd","Daft Punk",Starboy
,50,"Selena Gomez",,"Kill Em With Kindness"
