"Chart ID",Position,Artist,Featured,"Song Title"
121400-jred,1,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
121400-jred,2,OutKast,,"Ms. Jackson"
121400-jred,3,"Matchbox Twenty",,"If You're Gone"
121400-jred,4,Eminem,Dido,Stan
121400-jred,5,U2,,"Beautiful Day"
121400-jred,6,Fuel,,"Hemorrhage (In My Hands)"
121400-jred,7,"Vertical Horizon",,"You're a God"
121400-jred,8,"Foo Fighters",,Breakout
121400-jred,9,Deftones,,"Change (In The House Of Flies)"
121400-jred,10,SR-71,,"Right Now"
121400-jred,11,"Lenny Kravitz",,Again
121400-jred,12,Modjo,,"Lady (Hear Me Tonight)"
121400-jred,13,"Red Hot Chili Peppers",,Californication
121400-jred,14,"A Perfect Circle",,"3 Libras"
121400-jred,15,"3 Doors Down",,Kryptonite
121400-jred,16,"Matchbox Twenty",,Bent
121400-jred,17,Everclear,,"AM Radio"
121400-jred,18,"Pearl Jam",,"Light Years"
121400-jred,19,Creed,,"With Arms Wide Open"
121400-jred,20,Coldplay,,Yellow
121400-jred,21,"The Wallflowers",,Sleepwalker
121400-jred,22,"Green Day",,Warning
121400-jred,23,"Barenaked Ladies",,"Pinch Me"
121400-jred,24,Wheatus,,"Teenage Dirtbag"
121400-jred,25,"Linkin Park",,"One Step Closer"
121400-jred,26,"Eve 6",,Promise
121400-jred,27,Eminem,,"The Way I Am"
121400-jred,28,Incubus,,Drive
121400-jred,29,Radiohead,,Optimistic
121400-jred,30,Creed,,"What If"
121400-jred,31,"3 Doors Down",,Loser
121400-jred,32,"The Offspring",Redman,"Original Prankster"
121400-jred,33,"Backstreet Boys",,"Shape Of My Heart"
121400-jred,34,"Johnny Cash",,"I Won't Back Down"
121400-jred,35,Madonna,,Music
121400-jred,36,Filter,,"Take a Picture"
121400-jred,37,"Rascal Flatts",,"Prayin' For Daylight"
121400-jred,38,Lifehouse,,"Hanging By A Moment"
121400-jred,39,"Red Hot Chili Peppers",,"Road Trippin'"
121400-jred,40,"Third Eye Blind",,"Deep Inside Of You"
