"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Gracie Abrams",,"Feels Like"
,3,Adele,,"Easy On Me"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Olivia Rodrigo",,traitor
,6,"Lana Del Rey",,Arcadia
,7,"Lana Del Rey",,Beautiful
,8,"Olivia Rodrigo",,"drivers license"
,9,"Lana Del Rey",,"Blue Banisters"
,10,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,12,"Doja Cat",,Woman
,13,"Taylor Swift",,willow
,14,"Troye Sivan",,"Angel Baby"
,15,Ashnikko,,"Panic Attacks In Paradise"
,16,"Doja Cat",,Naked
,17,Adele,,"Send My Love (To Your New Lover)"
,18,"Chloe x Halle",,ROYL
,19,ABBA,,"Don't Shut Me Down"
,20,"Dua Lipa",,Levitating
