"Chart ID",Position,Artist,Featured,"Song Title"
DISCORDEK-2-2-2-2-2-2-2,1,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
DISCORDEK-2-2-2-2-2-2-2,2,"Ariana Grande; Troye Sivan",,supernatural
DISCORDEK-2-2-2-2-2-2-2,3,"Charli XCX",,"Club classics"
DISCORDEK-2-2-2-2-2-2-2,4,"Cardi B",,"Enough (Miami)"
DISCORDEK-2-2-2-2-2-2-2,5,"Sabrina Carpenter",,"Fast Times"
DISCORDEK-2-2-2-2-2-2-2,6,"Olivia Rodrigo",,obsessed
DISCORDEK-2-2-2-2-2-2-2,7,"Charli XCX","Addison Rae; A.G. Cook","the von dutch remix"
DISCORDEK-2-2-2-2-2-2-2,8,Beyoncé,,BODYGUARD
DISCORDEK-2-2-2-2-2-2-2,9,"Anya Nami",,Unsubstantial
DISCORDEK-2-2-2-2-2-2-2,10,Beyoncé,,DAUGHTER
DISCORDEK-2-2-2-2-2-2-2,11,Beyoncé,,"MY ROSE"
DISCORDEK-2-2-2-2-2-2-2,12,Beyoncé,,JOLENE
DISCORDEK-2-2-2-2-2-2-2,13,FLETCHER,,"Maybe I Am"
DISCORDEK-2-2-2-2-2-2-2,14,"Taylor Swift",,"All Too Well (Taylor's Version)"
DISCORDEK-2-2-2-2-2-2-2,15,FLETCHER,,"Doing Better"
DISCORDEK-2-2-2-2-2-2-2,16,"Beyoncé; Dolly Parton",,TYRANT
DISCORDEK-2-2-2-2-2-2-2,17,"Beyoncé; Shaboozey",,"SWEET ★ HONEY ★ BUCKIIN'"
DISCORDEK-2-2-2-2-2-2-2,18,"Suki Waterhouse",,OMG
DISCORDEK-2-2-2-2-2-2-2,19,Beyoncé,,"TEXAS HOLD 'EM"
DISCORDEK-2-2-2-2-2-2-2,20,"Olivia Rodrigo",,"so american"
DISCORDEK-2-2-2-2-2-2-2,21,Beyoncé,,"YA YA"
DISCORDEK-2-2-2-2-2-2-2,22,"Megan Thee Stallion",,HISS
DISCORDEK-2-2-2-2-2-2-2,23,"LU KALA",,"Pretty Girl Era"
DISCORDEK-2-2-2-2-2-2-2,24,FLETCHER,,"Guess We Lied..."
DISCORDEK-2-2-2-2-2-2-2,25,"Cardi B; Megan Thee Stallion",,Bongos
DISCORDEK-2-2-2-2-2-2-2,26,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
DISCORDEK-2-2-2-2-2-2-2,27,"Cardi B",,"Like What (Freestyle)"
DISCORDEK-2-2-2-2-2-2-2,28,"Mae Stephens",,"If We Ever Broke Up"
DISCORDEK-2-2-2-2-2-2-2,29,"Ayesha Erotica",,"Literal Legend"
DISCORDEK-2-2-2-2-2-2-2,30,"Qry; Bartek Kubicki; Przemek.pro; Trzech Króli",,Ameryka
