"Chart ID",Position,Artist,Featured,"Song Title"
,1,DARA,,"K'vo ne chu"
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,i-La,,Hungry
,4,"Michelle Xavier",,"Move To My Body"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Genta Ismajli",,Kishe
,7,"James Arthur",,"Say You Won't Let Go"
,8,"The Hardkiss",,Rain
,9,LOLO,,"Hit and Run"
,10,"The Weeknd","Daft Punk",Starboy
,11,"Mariam Mamadashvili",,Mzeo
,12,DNCE,,"Body Moves"
,13,"Alan Walker",,Alone
,14,"Elina Born",,"In or Out"
,15,"Bruno Mars",,"Versace On the Floor"
,16,"Charlie Puth",,Dangerously
,17,"Lil Kleine","Ronnie Flex","Stoff und Schnaps"
,18,Kerli,,"Spirit Animal"
,19,"Finger Eleven",,"Living In A Dream"
,20,Camille,,Coco
