"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cigarettes After Sex",,Pistol
,2,"Sigrid; Bring Me The Horizon",,"Bad Life"
,3,"Ethel Cain",,Strangers
,4,"Gareth Emery","Gid Sedgwick",California
,5,"в чём дело?; Wildways",,"эта любовь"
,6,"Rosa Walton; Hallie Coggins",,"I Really Want to Stay at Your House"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,9,"Ciaran McAuley; Clare Stagg",,"All I Want"
,10,Röyksopp,"Susanne Sundfør","If You Want Me"
,11,"FiNCH; Scooter",,"Rave Witchers"
,12,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,13,Kavinsky,"Prudence; Morgan Phalen",Zenith
,14,"Aden Foyer",,"The Ballet Girl"
,15,Abandoned,"Haley Maze","Goodbye (Arcane Series)"
,16,Klangkarussell,LissA,"Sight Of You"
,17,"Ben Gold; Plumb",,"Same Sky Same Stars"
,18,ILLENIUM,Spiritbox,Shivering
,19,NURKO,"Skye Silansky","Breathing Again"
,20,"Porter Robinson; League Of Legends",,"Everything Goes On"
