"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"On BS"
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,DaBaby,,"JOC IN '06"
,4,"Rae Sremmurd",,"Sucka Or Sum"
,5,"Gucci Mane; Kodak Black",,"King Snipe"
,6,"Key Glock",,Jigsaw
,7,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,8,"Lil Durk",Future,"Mad Max"
,9,"Lil Baby","Young Thug","Never Hating"
,10,"Moneybagg Yo",,Quickie
,11,"Metro Boomin; Travis Scott; Young Thug",,Trance
,12,"Moneybagg Yo",GloRilla,"On Wat U On"
,13,"Drake; 21 Savage",,"Rich Flex"
,14,SoFaygo,"Ken Carson","Hell Yeah"
,15,"YoungBoy Never Broke Again",,Black
,16,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,17,"Nas; 21 Savage",,"One Mic, One Gun"
,18,"Lil Baby",,"Real Spill"
,19,"Lil Durk",,"Hanging With Wolves"
,20,"Chief Keef",,"Love Sosa"
