"Chart ID",Position,Artist,Featured,"Song Title"
,1,MBLAQ,,"This Is War"
,2,"Jay Park",,Star
,3,Jun.K,,Alive
,4,SE7EN,,"Somebody Else"
,5,MBLAQ,,"White Forever"
,6,U-KISS,,"Tick Tack"
,7,"Teen Top",,Crazy
,8,"NS Yoon-G",,"The reason I became a witch"
,9,"Meisa Kuroki",,"Breeze Out"
,10,"Trouble Maker",,"Trouble Maker"
,11,JYJ,,"Get Out"
,12,"Jay Park",,Girlfriend
,13,"Rainbow Pixie",,"Hoi Hoi"
,14,RAINBOW,,Mach
,15,KARA,,"Winter Magic"
,16,2PM,,"Ultra Lover"
,17,X-5,,Dangerous
,18,"Super Junior-D&E",,"Oppa, Oppa"
,19,INFINITE,,"White Confession (Lately)"
,20,Babysoul+YooJia,"Dongwoo of INFINITE","She's a Flirt"
