"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,2,"Imagine Dragons; JID",,Enemy
,3,"Swedish House Mafia; Sting",,Redlight
,4,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,5,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,6,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,7,"Jax Jones",MNEK,"Where Did You Go?"
,8,"Diplo; Miguel",,"Don't Forget My Love"
,9,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,10,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,"Jessica Darrow",,"Surface Pressure"
,13,"The Weeknd",,"Less Than Zero"
,14,"The Weeknd",,"Blinding Lights"
,15,"Glass Animals",,"Heat Waves"
,16,"Justin Bieber",,Ghost
,17,"Diplo; Damian Lazarus",Jungle,"Don't Be Afraid"
,18,Luude,"Colin Hay","Down Under"
,19,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,20,"Armin van Buuren",,Soundscape
,21,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,22,"Armin van Buuren; Sam Gray",,"Human Touch"
,23,"Joel Corry",,"Liquor Store"
,24,Shouse,,"Won't Forget You"
,25,"Riton; Bad Boy Chiller Crew",,"Come With Me"
,26,Kungs,,Lipstick
,27,"Diplo; SIDEPIECE",,"On My Mind"
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,ACRAZE,Cherish,"Do It To It"
,30,"Sebastián Yatra",,"Dos Oruguitas"
,31,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,32,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,33,"Armin van Buuren","James Newman","Slow Lane"
,34,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
,35,GAYLE,,abcdefu
,36,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,37,"zzoilo; Aitana",,"Mon Amour (Remix)"
,38,ODESZA,"Bettye LaVette","The Last Goodbye"
,39,"Camila Cabello",,"Don't Go Yet"
,40,"NERVO; Carla Monroe",,"Gotta Be You"
,41,Diplo,"Elderbrook; Andhim","One By One"
,42,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,43,"Sebastián Yatra",,"Melancólicos anónimos"
,44,"Imanbek; Wiz Khalifa; KIDDO",KDDK,"Ordinary Life"
,45,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,46,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,47,"Jack Back; Fancy Inc; Roland Clark",,Alive
,48,"Gryffin; ZOHARA",,Remember
,49,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,50,Madeon,,"All My Friends"
