"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Black Eyed Peas",,"I Gotta Feeling"
,3,JAY-Z,"Alicia Keys","Empire State of Mind"
,4,"Black Eyed Peas",,"Meet Me Halfway"
,5,"Miley Cyrus",,"Party in the U.S.A."
,6,Iyaz,,Replay
,7,"Lady Gaga",,"Bad Romance"
,8,"Black Eyed Peas",,"Imma Be"
,9,Train,,"Hey Soul Sister"
,10,"Jay Sean","Lil Wayne",Down
,11,"Lady A",,"Need You Now"
,12,"Owl City",,Fireflies
,13,"Jason Derulo",,"In My Head"
,14,"Lady Gaga",Beyoncé,Telephone
,15,"Young Money",Lloyd,BedRock
,16,"Jason Derulo",,"Whatcha Say"
,17,"Taylor Swift",,"You Belong with Me"
,18,"Kings of Leon",,"Use Somebody"
,19,"Lady Gaga",,Paparazzi
,20,"Justin Bieber",Ludacris,Baby
,21,"Kelly Clarkson",,"Already Gone"
,22,Ludacris,,"How Low"
,23,Rihanna,,"Rude Boy"
,24,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,25,B.o.B,"Bruno Mars","Nothin' on You"
,26,Kesha,3OH!3,"Blah Blah Blah"
,27,Timbaland,"Justin Timberlake","Carry Out"
,28,JAY-Z,"Rihanna; Kanye West","Run This Town"
,29,"Selena Gomez & The Scene",,Naturally
,30,"The Script",,Breakeven
