"Chart ID",Position,Artist,Featured,"Song Title"
07052019-ckboard,1,"Christine and the Queens",,"Comme si on s'aimait"
07052019-ckboard,2,Clairo,,Bags
07052019-ckboard,3,"Phoebe Bridgers",,"Motion Sickness"
07052019-ckboard,4,"Charly Bliss",,"Under You"
07052019-ckboard,5,"Charly Bliss",,Capacity
07052019-ckboard,6,"Florence + the Machine",,"Ship to Wreck"
07052019-ckboard,7,"The National",,Rylan
07052019-ckboard,8,"Lana Del Rey",,"Doin' Time"
07052019-ckboard,9,"Charly Bliss",,"Blown to Bits"
07052019-ckboard,10,Lorde,,"Yellow Flicker Beat"
