"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-190190,1,"Phil Collins",,"Another Day in Paradise"
sergejdordij-190190,2,"Michael Bolton",,"How Am I Supposed to Live Without You"
sergejdordij-190190,3,"New Kids on the Block",,"Hangin' Tough"
sergejdordij-190190,4,"Kylie Minogue",,"Tears on My Pillow"
sergejdordij-190190,5,Technotronic,Felly,"Pump Up the Jam"
sergejdordij-190190,6,"Sydney Youngblood",,"Sit and Wait"
sergejdordij-190190,7,"Lisa Stansfield",,"All Around the World"
sergejdordij-190190,8,"Sinéad O'Connor",,"Nothing Compares 2 U"
sergejdordij-190190,9,"Jody Watley",,Everything
sergejdordij-190190,10,Mantronix,,"Got To Have Your Love"
