"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Anaconda
,2,"Ariana Grande",Zedd,"Break Free"
,3,"Meghan Trainor",,"All About That Bass"
,4,Sia,,Chandelier
,5,Disclosure,"Sam Smith",Latch
,6,"5 Seconds of Summer",,"She Looks So Perfect"
,7,"Taylor Swift",,"Shake It Off"
,8,Tinashe,"ScHoolboy Q","2 On"
,9,Coldplay,,"A Sky Full of Stars"
,10,"Clean Bandit","Jess Glynne","Rather Be"
,11,MAGIC!,,Rude
,12,"Maroon 5",,Maps
,13,"Ariana Grande","Iggy Azalea",Problem
,14,"Katy Perry",,"This Is How We Do"
,15,Echosmith,,"Cool Kids"
,16,"Calle 13","Silvio Rodríguez","Ojos Color Sol"
,17,"Iggy Azalea","Rita Ora","Black Widow"
,18,"Pharrell Williams",,"Come Get It Bae"
,19,"Charli XCX",,"Boom Clap"
,20,"Iggy Azalea","Charli XCX",Fancy
