"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"MORE & MORE"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,ITZY,,WANNABE
,5,"NCT 127",,"Kick It"
,6,"Chloe x Halle",,"Do It"
,7,"Weki Meki",,OOPSY
,8,"The Weeknd",,"Blinding Lights"
,9,"OH MY GIRL",,Nonstop
,10,"CHUNG HA",,"Stay Tonight"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"Dua Lipa",,"Break My Heart"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,"NCT 127",,Punch
,15,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,16,"Lil Wayne; Doja Cat",,Shimmy
,17,"TOMORROW X TOGETHER",,"Can't You See Me?"
,18,Surfaces,,"Sunday Best"
,19,TWICE,,"MAKE ME GO"
,20,Apink,,Dumhdurum
,21,"Melanie Martinez",,"Play Date"
,22,KARD,,"Red Moon"
,23,(G)I-DLE,,"Oh my god"
,24,Solar,,"Spit It Out"
,25,"Doja Cat",,"Boss Bitch"
,26,"Megan Thee Stallion",,"Captain Hook"
,27,"Lady Gaga",,911
,28,"Rina Sawayama",,XS
,29,"Doja Cat",,"Say So"
,30,TWICE,,FIREWORK
,31,"Doja Cat","Gucci Mane","Like That"
,32,"ROSALÍA; Travis Scott",,TKN
,33,LOONA,,"So What"
,34,"Ariana Grande; Justin Bieber",,"Stuck with U"
,35,"Lady Gaga",,Alice
,36,"Megan Thee Stallion",,Savage
,37,"Selena Gomez",,Boyfriend
,38,"Kiana Ledé",,"Mad at Me."
,39,EVERGLOW,,"DUN DUN"
,40,"Lady Gaga",,"Stupid Love"
,41,MOMOLAND,,"Thumbs Up"
,42,"Chloe x Halle",,"Forgive Me"
,43,"Red Velvet",,Psycho
,44,TWICE,,"DON'T CALL ME AGAIN"
,45,(G)I-DLE,,"Latata - English Ver."
,46,"Dua Lipa",,Physical
,47,"Qveen Herby",,Check
,48,Beyoncé,,"BLACK PARADE"
,49,MAMAMOO,,HIP
,50,TWICE,,"Feel Special"
