"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Alan Walker","Au/Ra; Tomine Harket",Darkside
hydratop30,2,"Vanotek; Slider & Magnit",Mikayla,"My Day"
hydratop30,3,Elina,,"Here With Me"
hydratop30,4,"Rita Ora",,"Let You Love Me"
hydratop30,5,"Excision; ILLENIUM",Shallows,"Gold (Stupid Love)"
hydratop30,6,"Caravan Palace",,"Lone Digger"
hydratop30,7,ODESZA,"Naomi Wild","Higher Ground"
hydratop30,8,Gromee,"Lukas Meijer","Light Me Up"
hydratop30,9,"Filatov & Karas",,Highway
hydratop30,10,"Jasper Forks",,"Like Butterflies"
hydratop30,11,Rompasso,,Ignis
hydratop30,12,"Alan Walker; Sophia Somajo",,"Diamond Heart"
hydratop30,13,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
hydratop30,14,"Loud Luxury",Brando,Body
hydratop30,15,"Knife Party; Pegboard Nerds",,Harpoon
hydratop30,16,"Lost Frequencies","James Blunt",Melody
hydratop30,17,"Cheat Codes; Little Mix",,"Only You"
hydratop30,18,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
hydratop30,19,"Юлианна Караулова",,"Лети За Мной"
hydratop30,20,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
hydratop30,21,"Nick Jonas; Robin Schulz",,"Right Now"
hydratop30,22,Monoir,"Alina Eremia",Freeze
hydratop30,23,Gromee,"Jesper Jenset","One Last Time"
hydratop30,24,MARUV,,"Black Water"
hydratop30,25,"Stonebank; EMEL",,"Ripped To Pieces"
hydratop30,26,"Jonas Blue","Jack & Jack",Rise
hydratop30,27,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
hydratop30,28,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
hydratop30,29,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
hydratop30,30,"Nico De Andrea",,"The Shape"
