"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake; Mitchell Owens",,"One of Those Stories"
,2,"Porno Graffitti",,"THE DAY"
,3,"Minami Kuribayashi",,ZERO!!
,4,"The Killers",,"The Man"
,5,"Lil Uzi Vert",,"XO TOUR Llif3"
,6,Lorde,,"Perfect Places"
,7,"Joey Scarbury",,"Believe It Or Not"
,8,"Kanye West",,"No More Parties In LA"
,9,"Cheap Trick",,"The Flame"
,10,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,11,Flume,Kučka,"Numb & Getting Colder"
,12,"Monster Music","Illch a.k.a","I Am Power"
,13,"The Afghan Whigs",,"Arabian Heights"
,14,"The Japanese House",,"Swim Against The Tide"
,15,"Mungo Jerry",,"Baby Jump"
,16,DRAM,"Erykah Badu",WiFi
,17,"Tei Shi",,"Keep Running"
,18,Zaz,,Si
,19,Lifehouse,,"Central Park"
,20,"Noel Gallagher's High Flying Birds",,"Ballad Of The Mighty I"
