"Chart ID",Position,Artist,Featured,"Song Title"
100714-torpit,1,"Nobuyoshi Sano",,"For Hidden Characters (Tekken 3)"
100714-torpit,2,"Atlantic Starr",,"Let's Get Closer"
100714-torpit,3,"Kevin MacLeod",,"The Descent"
100714-torpit,4,"Rae Sremmurd",,"No Flex Zone"
100714-torpit,5,"ScHoolboy Q","BJ The Chicago Kid",Studio
100714-torpit,6,H-Town,,"Green Light"
100714-torpit,7,"Lil Wayne","Drake; Future","Love Me"
100714-torpit,8,"Lorenzo Smith",,"Tic Tok"
100714-torpit,9,"Bobby V","Smoke; Lil' Fate","Table Dance"
100714-torpit,10,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
100714-torpit,11,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
100714-torpit,12,Future,"Pharrell Williams; Pusha T; Casino","Move That Dope"
100714-torpit,13,"Bill Champlin",,"In the Heat of the Night"
100714-torpit,14,"Tony Thompson",,"Break It Down"
100714-torpit,15,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
100714-torpit,16,"Don Henley",,"All She Wants to Do Is Dance"
100714-torpit,17,"Boosie Badazz; Webbie",Kiara,"Show Da World"
100714-torpit,18,"Kevin MacLeod",,Hitman
100714-torpit,19,"K CAMP","2 Chainz","Cut Her Off"
100714-torpit,20,"Go West",,"One Way Street"
100714-torpit,21,"Herb Alpert","Lisa Keith; Janet Jackson","Making Love In the Rain"
100714-torpit,22,"Ariana Grande","Iggy Azalea",Problem
100714-torpit,23,"Jamie Foxx",,"Bed Springs"
100714-torpit,24,Propain,"Rich Homie Quan","2 Rounds"
100714-torpit,25,"“Macho Man” Randy Savage",,"Let’s Get It On"
100714-torpit,26,"Danny Boy","Roger Troutman","Between Me and You"
100714-torpit,27,"Daz Dillinger","Tray Deee; Mark Morrison",Baccstabbers
100714-torpit,28,"Nicki Minaj",,Anaconda
100714-torpit,29,JaLi,,"Come Ova"
100714-torpit,30,"Maki Kimura",,"The Theme of Moon Phase"
100714-torpit,31,"Pretty Ricky",,"Love Like Honey"
100714-torpit,32,JAY-Z,Beyoncé,"Part II (On the Run)"
100714-torpit,33,Raja-Nee',,"Take Your Time"
100714-torpit,34,"Eddie Murphy",,"Love Moans"
100714-torpit,35,"Nuttin’ Nyce",,"Don’t Make Me Wanna Do U"
100714-torpit,36,N.W.A,,"I'd Rather Fuck You"
100714-torpit,37,"Jasiri X; Willie Evans Jr.; Elon James White; Aaron Rand Freeman",,"Enter the Blackness (This Week In Blackness Theme)"
100714-torpit,38,"Lorenzo Smith",,"Shining Star"
100714-torpit,39,"Nuttin' Nyce",,"Show Me"
100714-torpit,40,"T.I.; B.o.B; Kendrick Lamar","Kris Stephens","Memories Back Then"
