"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danny Ocean",,"Fuera Del Mercado"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Lizzo,,"About Damn Time"
,4,"Tiësto; Deorro",,Savage
,5,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,6,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,"Harry Styles",,"As It Was"
,9,"Kungs; Stargate","Josh Golden","Be Right Here"
,10,"Armin van Buuren; Sam Gray",,"Human Touch"
,11,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,12,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,13,"Robin Schulz; David Guetta",,"On Repeat"
,14,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,15,"Sigala; Talia Mar",,"Stay the Night"
,16,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,17,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,18,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,19,"Stephanie Beatriz",,"Waiting On A Miracle"
,20,"Armin van Buuren; The Stickmen Project",,"No Fun"
,21,"Jack Harlow",,"First Class"
,22,Leony,,Remedy
,23,ODESZA,,"Behind The Sun"
,24,"Sofi Tukker",,"Summer In New York"
,25,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,26,"Jessica Darrow",,"Surface Pressure"
,27,ODESZA,MARO,"Better Now"
,28,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,29,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,30,"Kungs; The Knocks",,People
,31,Kungs,,"Clap Your Hands"
,32,"Armin van Buuren; AVIRA; Chicane",,Offshore
,33,ODESZA,"Bettye LaVette","The Last Goodbye"
,34,"Armin van Buuren",Wrabel,"Feel Again"
,35,Shouse,,"Won't Forget You"
,36,"Armin van Buuren",,"Let You Down"
,37,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,38,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,39,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,40,"Sebastián Yatra",,"Melancólicos anónimos"
,41,"Ofenbach; Ella Henderson",,Hurricane
,42,"Armin van Buuren","Lucky Lou","Pas de Bourree"
,43,"Armin van Buuren","Jesse Fink","Start Again"
,44,"John Summit",,"La Danza"
,45,"Armin van Buuren",,Oumuamua
,46,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,47,"Armin van Buuren",,Soundscape
,48,"Glass Animals",,"Heat Waves"
,49,"Charli XCX","Rina Sawayama","Beg for You"
,50,"The Weeknd",,"Less Than Zero"
