"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Jonas Blue; LÉON",,"Hear Me Say"
,3,bülow,,Revolver
,4,"Eden Alene",,"Set Me Free"
,5,"Olivia Rodrigo",,"jealousy, jealousy"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Josh Golden",,"Black Dress"
,9,"Megan Thee Stallion",,"Thot Shit"
,10,Måneskin,,"I WANNA BE YOUR SLAVE"
,11,Lorde,,"Solar Power"
,12,"Olivia Rodrigo",,brutal
,13,"Doja Cat; The Weeknd",,"You Right"
,14,"Maggie Lindemann",,"Knife Under My Pillow"
,15,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,16,"Olivia O'Brien; Oli Sykes",,"No More Friends"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,19,"Fly By Midnight",,"No Choice"
,20,"Olivia Rodrigo",,"deja vu"
,21,jxdn,"Machine Gun Kelly","WANNA BE"
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,"Fly By Midnight",,Tragedy
,24,BANKS,,"The Devil"
,25,"Josh Golden","Mags Duval",Rockstar
,26,LÉON,,"Die For You"
,27,"Fly By Midnight",,"Be Right There"
,28,"Maggie Lindemann",,Loner
,29,"Olivia Rodrigo",,traitor
,30,"Kali Uchis",,telepatía
,31,Måneskin,,"ZITTI E BUONI"
,32,"Sarah Cothran",,"As The World Caves In"
,33,"Ariana Grande",,positions
,34,"Jimi Somewhere",bülow,Headlights
,35,"Machine Gun Kelly","Kellin Quinn","love race"
,36,"Buzz Low; Fly By Midnight",,Miyagi
,37,"Maggie Lindemann",,"It's Not Your Fault"
,38,"Maggie Lindemann",,"Crash and Burn"
,39,VÉRITÉ,,"he's not you"
,40,"Fly By Midnight",,Tomorrow
