"Chart ID",Position,Artist,Featured,"Song Title"
w.3/2023,1,"Taylor Swift",,"You're on Your Own, Kid"
w.3/2023,2,"KAROL G; Ovy on the Drums",,CAIRO
w.3/2023,3,"Taylor Swift",,Karma
w.3/2023,4,"Fusa Nocta",,"Mi Familia"
w.3/2023,5,thasup,,_bilico_
w.3/2023,6,Beyoncé,,"CUFF IT"
w.3/2023,7,thasup,,"come t! vorre!"
w.3/2023,8,JVKE,,"golden hour"
w.3/2023,9,"Carlos Higes",,SEÑORITA
w.3/2023,10,SZA,,"Kill Bill"
w.3/2023,11,"Maria Becerra",,"LA NENA DE ARGENTINA"
w.3/2023,12,"Taylor Swift",,Anti-Hero
w.3/2023,13,"Meghan Trainor",,"Made You Look"
w.3/2023,14,"James Hype","Miggy Dela Rosa; Lazza","Ferrari (Remix)"
w.3/2023,15,"Taylor Swift",,Maroon
w.3/2023,16,"Manuel Turizo",,"La Bachata"
w.3/2023,17,"Quevedo; Myke Towers",,"Playa Del Inglés"
w.3/2023,18,Aitana,,"La última"
w.3/2023,19,sangiovanni,,fluo
w.3/2023,20,"Maria Becerra",,MANDAMIENTOS
w.3/2023,21,Rihanna,,"Lift Me Up"
w.3/2023,22,"Lola Indigo; Luis Fonsi",,"CORAZONES ROTOS"
w.3/2023,23,ROSALÍA,,DESPECHÁ
w.3/2023,24,"Sam Smith; Kim Petras",,Unholy
w.3/2023,25,"Lola Indigo; Maria Becerra",,DISCOTEKA
w.3/2023,26,"Fusa Nocta","GARZI; Dímelo Milo","Luz Bajita"
w.3/2023,27,"Ana Mena; Belinda",,"LAS 12"
w.3/2023,28,"Ava Max",,Weapons
w.3/2023,29,sangiovanni,,"Mon ami freestyle"
w.3/2023,30,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
w.3/2023,31,"Stephen Sanchez",,"Until I Found You"
w.3/2023,32,Rozalén,,"Amor del bo"
w.3/2023,33,"Taylor Swift",,Mastermind
w.3/2023,34,"Takagi & Ketra","thasup; Salmo",BUBBLE
w.3/2023,35,Aitana,,"Me levanté"
w.3/2023,36,thasup,,w()ah
w.3/2023,37,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
w.3/2023,38,thasup,,okk@pp@
w.3/2023,39,thasup,Rkomi,"rock & rolla"
w.3/2023,40,thasup,,m%n
w.3/2023,41,"Miley Cyrus",,Flowers
w.3/2023,42,"Taylor Swift",,"Lavender Haze"
w.3/2023,43,sangiovanni,,farfalle
w.3/2023,44,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
w.3/2023,45,ROSALÍA,,AISLAMIENTO
w.3/2023,46,"Rigoberta Bandini",,"La emperatriz"
w.3/2023,47,"Abraham Mateo; Belinda",,"Me Encantaría"
w.3/2023,48,"Wisin & Yandel; ROSALÍA",,"Besos Moja2"
w.3/2023,49,thasup,,"mi @mi o è f@ke"
w.3/2023,50,"Taylor Swift",,"All You Had To Do Was Stay"
