"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel",,Falling
,2,"Don Toliver",,"After Party"
,3,"Post Malone",,Circles
,4,blackbear,,"hot girl bummer"
,5,"Dua Lipa",,"Don't Start Now"
,6,"The Weeknd",,"The Hills"
,7,"Jonas Brothers",,"Every Single Time"
,8,"Jonas Brothers",,"Only Human"
,9,"The Weeknd",,"False Alarm"
,10,"Dua Lipa",,"Break My Heart"
,11,Mustard,"Roddy Ricch",Ballin'
,12,"The Weeknd",,"Blinding Lights"
,13,blackbear,,Deadroses
,14,"Bruno Mars",,"Locked Out of Heaven"
,15,DeathbyRomy,blackbear,Dangerous
,16,"Gabby Barrett",,"I Hope"
,17,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,18,"Kane Brown",,"Lose It"
,19,"Trevor Daniel; Selena Gomez",,"Past Life"
,20,"Ariana Grande",,"bad idea"
,21,blackbear,,Wanderlust
,22,"Dua Lipa",,Hallucinate
,23,"Dua Lipa",,"Love Again"
,24,"DVBBS; blackbear",,IDWK
,25,"Niall Horan",,"Nice to Meet Ya"
,26,"The Weeknd",,Faith
,27,"Trevor Daniel",,Lovesick
,28,"Trevor Daniel",,OMG
,29,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,30,"Twenty One Pilots",,"Level of Concern"
,31,"Trevor Daniel",,Forgot
,32,"Taylor Swift",,"I Did Something Bad"
,33,"The Weeknd",,"After Hours"
,34,"Arizona Zervas",,ROXANNE
,35,"Selena Gomez",,Boyfriend
,36,BENEE,"Gus Dapperton",Supalonely
,37,Powfu,beabadoobee,"death bed (coffee for your head)"
,38,"Travis Scott",Drake,"SICKO MODE"
,39,"Doja Cat",,"Say So"
,40,"Harry Styles",,"Adore You"
,41,"Marshmello; Halsey",,"Be Kind"
,42,"SAINt JHN",,"Roses (Imanbek Remix)"
,43,"Demi Lovato","Travis Barker","I Love Me (Emo Version)"
,44,"Juice WRLD",,Righteous
,45,"NAV; Gunna","Travis Scott",Turks
,46,"NLE Choppa","Roddy Ricch","Walk Em Down"
,47,"Post Malone; Swae Lee",,Sunflower
,48,"Roddy Ricch",Mustard,"High Fashion"
,49,"Travis Scott",,goosebumps
,50,"Ariana Grande",,"Into You"
