"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,reputation
,2,"Tove Lo",,"BLUE LIPS"
,3,"Katy Perry",,Witness
,4,"Rachel Platten",,Waves
,5,"Kelly Clarkson",,"Meaning of Life"
,6,Kesha,,Rainbow
,7,"Demi Lovato",,"Tell Me You Love Me"
,8,Khalid,,"American Teen"
,9,"Dua Lipa",,"Dua Lipa"
,10,Duplicate,,"Duplicate Album"
,11,"Carly Rae Jepsen",,E·MO·TION
,12,"Lana Del Rey","The Weeknd","Lust for Life"
,13,duplicate,,"Album Not a Song"
,14,"Tove Lo",,"Lady Wood"
,15,P!nk,,"Beautiful Trauma"
,16,"Tove Lo",,"Queen of the Clouds"
,17,Lorde,,Melodrama
,18,"Ed Sheeran",,Divide
,19,duplicate,,"Duplicate album 3"
,20,"Katy Perry",,"Teenage Dream"
,21,Halsey,,"hopeless fountain kingdom"
,22,SZA,,Ctrl
,23,Rihanna,,ANTI
,24,"Taylor Swift",,1989
,25,duplicate,,"Album Not a Song"
