"Chart ID",Position,Artist,Featured,"Song Title"
12102021stalecharts,1,"Jasmine Thompson; Calum Scott",,"love is just a word"
12102021stalecharts,2,"Ares Carter","Charlotte Haining","Out Of Lives"
12102021stalecharts,3,"Lost Frequencies; Calum Scott",,"Where Are You Now"
12102021stalecharts,4,"Laufey; dodie",,"Love To Keep Me Warm"
12102021stalecharts,5,"Purple Disco Machine",Eyelar,Dopamine
12102021stalecharts,6,"Haloo Helsinki!",,Tulikärpäset
12102021stalecharts,7,"Tate McRae",,"feel like shit"
12102021stalecharts,8,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
12102021stalecharts,9,"Maisie Peters",,Psycho
12102021stalecharts,10,"Craig David; MNEK",,"Who You Are"
12102021stalecharts,11,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
12102021stalecharts,12,"Tom Gregory",,"Careless War"
12102021stalecharts,13,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
12102021stalecharts,14,"Steel Banglez","Wes Nelson; Clean Bandit; Stefflon Don; Unknown T","Tell Me"
12102021stalecharts,15,"Ed Sheeran",,"Overpass Graffiti"
12102021stalecharts,16,"James Arthur",,"Deja Vu"
12102021stalecharts,17,"Joel Corry",Mabel,"I Wish"
12102021stalecharts,18,"The Kid LAROI; Justin Bieber",,STAY
12102021stalecharts,19,"Marco Mengoni",Madame,"Mi fiderò"
12102021stalecharts,20,"Tom Grennan",,"Don't Break the Heart"
12102021stalecharts,21,"The Pogues","Kirsty MacColl","Fairytale of New York"
12102021stalecharts,22,"Band Aid",,"Do They Know It's Christmas?"
12102021stalecharts,23,"Becky Hill",,Distance
12102021stalecharts,24,GRACEY,,"Sad Song"
12102021stalecharts,25,Adele,,"Easy On Me"
12102021stalecharts,26,"Jona Lewie",,"Stop The Cavalry"
12102021stalecharts,27,"Clean Bandit; Topic","Wes Nelson",Drive
12102021stalecharts,28,"Lacuna Coil",,"Naughty Christmas"
12102021stalecharts,29,"Ed Sheeran; Elton John",,"Merry Christmas"
12102021stalecharts,30,Wham!,,"Last Christmas"
12102021stalecharts,31,"Tom Gregory",,"Lonely Heart"
12102021stalecharts,32,"Becky Hill",,"Perfect People"
12102021stalecharts,33,Sody,,"Old Flame"
12102021stalecharts,34,"Mimi Webb",,Halfway
12102021stalecharts,35,"Alfie Templeman",,"3D Feelings"
12102021stalecharts,36,"Ed Sheeran",,2step
12102021stalecharts,37,MEDUZA,Hozier,"Tell It to My Heart"
12102021stalecharts,38,"Shane Codd","Charlotte Haining","Always On My Mind"
12102021stalecharts,39,"Maisie Peters",,"You Signed Up For This"
12102021stalecharts,40,"Bad Boy Chiller Crew",,Messages
12102021stalecharts,41,"Elton John",,"Step Into Christmas"
12102021stalecharts,42,"Lil Nas X",,"SUN GOES DOWN"
12102021stalecharts,43,"Becky Hill; David Guetta",,Remember
12102021stalecharts,44,"Mimi Webb",,24/5
12102021stalecharts,45,"NEIKED; Mae Muller; Polo G",,"Better Days"
12102021stalecharts,46,"Tom Gregory",,Footprints
12102021stalecharts,47,"Charli Adams",,"Didn't Make It"
12102021stalecharts,48,"Taylor Swift",,"All Too Well (Taylor's Version)"
12102021stalecharts,49,"Becky Hill",,"Have Yourself A Merry Little Christmas"
12102021stalecharts,50,Griff,,"One Night"
