"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,fun.,"Janelle Monáe","We Are Young"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,"Maroon 5","Wiz Khalifa",Payphone
,5,"Flo Rida",Sia,"Wild Ones"
,6,"The Wanted",,"Glad You Came"
,7,"Nicki Minaj",,Starships
,8,"One Direction",,"What Makes You Beautiful"
,9,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,10,Train,,"Drive By"
,11,"Calvin Harris",,"Feel So Close"
,12,Drake,Rihanna,"Take Care"
,13,Drake,"Lil Wayne","The Motto"
,14,Adele,,"Rumour Has It"
,15,USHER,,Climax
,16,B.o.B,"Taylor Swift","Both Of Us"
,17,"Eric Church",,Springsteen
,18,"Jennifer Lopez",Pitbull,"Dance Again"
,19,Adele,,"Set Fire to the Rain"
,20,"David Guetta","Nicki Minaj","Turn Me On"
,21,"Taylor Swift","The Civil Wars","Safe & Sound"
,22,Rihanna,,"Birthday Cake"
,23,"Luke Bryan",,"Drunk on You"
,24,Karmin,,Brokenhearted
,25,"Kirko Bangz",,"Drank In My Cup"
,26,Rihanna,,"Where Have You Been"
,27,Pitbull,,"Back In Time"
,28,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,29,B.o.B,,"So Good"
,30,"Carrie Underwood",,"Good Girl"
,31,"Jason Aldean",,"Fly Over States"
,32,"Ellie Goulding",,Lights
,33,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,34,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,35,"Miranda Lambert",,"Over You"
,36,"Jason Mraz",,"I Won't Give Up"
,37,"Kip Moore",,"Somethin' 'Bout A Truck"
,38,USHER,,Scream
,39,Coldplay,,Paradise
,40,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,41,LoveRance,"50 Cent",UP!
,42,"David Guetta",Sia,Titanium
,43,"Lee Brice",,"A Woman Like You"
,44,"Lady A",,"Dancin' Away With My Heart"
,45,"Rascal Flatts",,Banjo
,46,"Blake Shelton",,"Drink On It"
,47,"Zac Brown Band",,"No Hurry"
,48,"Tim McGraw",,"Better Than I Used to Be"
,49,"Kenny Chesney; Tim McGraw",,"Feel Like A Rockstar"
,50,"Demi Lovato",,"Give Your Heart a Break"
