"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Kygo,"Sandro Cavazza","Happy Now"
hydratop30,2,"Kate Linn",,Thunderlike
hydratop30,3,"Nick Jonas; Robin Schulz",,"Right Now"
hydratop30,4,Serena,,Safari
hydratop30,5,Dharia,,"Sugar & Brownies"
hydratop30,6,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
hydratop30,7,"Madison Beer",Offset,"Hurts Like Hell"
hydratop30,8,"Shannon Jae Prior","Jesse Scott","The Usual"
hydratop30,9,"Fox Stevenson; Curbi",,"Hoohah - VIP Edit"
hydratop30,10,"Marshmello; Bastille",,Happier
hydratop30,11,"Mari Ferrari; Astero","Martyn Ell","Good Team"
hydratop30,12,"Benny Benassi","Sofi Tukker","Everybody Needs a Kiss"
hydratop30,13,"Dom Dolla",,"Take It"
hydratop30,14,"Alan Walker","Au/Ra; Tomine Harket",Darkside
hydratop30,15,"Арсений Бородин",,"Tired of Running"
hydratop30,16,"Robin Schulz","Erika Sirola",Speechless
hydratop30,17,Burito,,Взлетай
hydratop30,18,"Alan Walker; Sophia Somajo",,"Diamond Heart"
hydratop30,19,KDDK,"Arilena Ara","Last Train To Paris"
hydratop30,20,LiSA,,ADAMAS
hydratop30,21,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
hydratop30,22,"James Arthur; Anne-Marie",,"Rewrite the Stars"
hydratop30,23,"Jonas Blue","Era Istrefi",Purpose
hydratop30,24,"Zerb; Giulia Be",,"With You"
hydratop30,25,Rompasso,,Oxygen
hydratop30,26,CliQ,"Ms Banks; Alika","Anything I Do"
hydratop30,27,Звонкий,,Голоса
hydratop30,28,Gromee,"Lukas Meijer","Light Me Up"
hydratop30,29,Feint,Veela,Vagrant
hydratop30,30,"Loud Luxury",Brando,Body
