"Chart ID",Position,Artist,Featured,"Song Title"
,1,Editors,,"Hallelujah (So Low)"
,2,"Nothing But Thieves",,"Live Like Animals"
,3,Editors,,Magazine
,4,"George Ezra",,Paradise
,5,"Albin Lee Meldau",,"The Weight Is Gone"
,6,"Justin Timberlake","Chris Stapleton","Say Something"
,7,Embrace,,"All That Remains"
,8,Peace,,Power
,9,"Franz Ferdinand",,"Feel The Love Go"
,10,Peace,,"From Under Liquid Glass"
,11,"Tom Grennan",,Sober
,12,Embrace,"Kerri Watt",Never
,13,"The Vaccines",,"I Can't Quit"
,14,Muse,,"Thought Contagion"
,15,Rafferty,,"White Flower"
,16,"Rex Orange County","Benny Sings","Loving Is Easy"
,17,"Vance Joy",,"We're Going Home"
,18,"James Bay",,"Pink Lemonade"
,19,"The Killers",,"Tyson vs Douglas"
,20,"Vance Joy",,"Saturday Sun"
,21,Sigrid,,Strangers
,22,Haerts,,"The Way"
,23,"James Bay",,"Wild Love"
,24,"Jukebox the Ghost",,"Everybody's Lonely"
,25,"First Aid Kit",,Fireworks
,26,"Phillip Phillips",,"Into The Wild"
,27,"The Beach",,"Toxic Love"
,28,"Nothing But Thieves",,Particles
,29,U2,,"Get Out Of Your Own Way"
,30,CHVRCHES,"Matt Berninger","My Enemy"
