"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,2,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,3,"Kylie Minogue",,Magic
,4,"Little Mix",,"Sweet Melody"
,5,"Lady Gaga",,911
,6,"Miley Cyrus",,"Midnight Sky"
,7,"Sam Smith",,Diamonds
,8,"Kylie Minogue",,"Say Something"
,9,24kGoldn,"iann dior",Mood
,10,"Cardi B","Megan Thee Stallion",WAP
,11,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,12,"Taylor Swift","Bon Iver",exile
,13,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,14,"Jennifer Lopez; Maluma",,"Pa' Ti"
,15,"Ariana Grande",,positions
,16,"Nothing But Thieves",,Impossible
,17,"Ava Max",,Naked
,18,"BLACKPINK; Selena Gomez",,"Ice Cream"
,19,BTS,,Dynamite
,20,"Shawn Mendes",,Wonder
