"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Tom Grennan","By Your Side"
,2,"Majestic; Boney M.",,Rasputin
,3,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,4,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,5,"Bad Boy Chiller Crew",,"Don't You Worry About Me"
,6,"James Newman",,Embers
,7,Noizu,,"Summer 91 (Looking Back)"
,8,"Shane Codd",,"Get Out My Head"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"The Weeknd",,"Blinding Lights"
