"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,2,EVERGLOW,,FIRST
,3,"Álvaro Soler",,Magia
,4,"ILIRA; VIZE",,Dynamite
,5,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,6,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,7,"Lost Frequencies",,Rise
,8,ITZY,,"In the morning"
,9,"SHANGUY; Mark Neve",,"Kalima Minou"
,10,"Fred De Palma",,"Ti Raggiungerò"
,11,Faydee,Antonia,"Trika Trika"
,12,"R3HAB; Jolin Tsai",,"Stars Align"
,13,"FR!ES; LIZOT",,"Missing You"
,14,OneRepublic,,Run
,15,"Imanbek; Cher Lloyd",,Baddest
,16,"NCT DREAM",,"Hot Sauce"
,17,"CHUNG HA",Guaynaa,Demente
,18,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,19,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,20,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,21,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,22,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,23,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,24,"Vanessa Mai; Ardian Bujupi",,Landebahn
,25,ROSÉ,,"On The Ground"
,26,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,27,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,ONF,,"Beautiful Beautiful"
,30,"Colapesce; DiMartino",,"Musica leggerissima"
,31,"La Roux",,Bulletproof
,32,SHINee,,"Don't Call Me"
,33,Anitta,,Loco
,34,SHINee,,Atlantis
,35,Efendi,,"Mata Hari"
,36,"Elena Tsagrinou",,"El Diablo"
,37,"VIZE; Tokio Hotel",,"White Lies"
,38,Alok,Alida,"Love Again"
,39,"Pabllo Vittar",,"Ama Sofre Chora"
,40,Leony,,"Faded Love"
,41,"Jonas Blue; AWA",,"Something Stupid"
,42,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,43,GHOST9,,SEOUL
,44,"Jax Jones; Au/Ra",,"i miss u (VIZE Remix)"
,45,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,46,CRAVITY,,"My Turn"
,47,"Glockenbach; ClockClock",,Redlight
,48,"PURPLE KISS",,Ponzona
,49,MCND,,Crush
,50,"Eden Alene",,"Set Me Free"
