"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,2,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,3,"Sia; David Guetta",,"Floating Through Space"
,4,"Dua Lipa",,"We're Good"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Acda en De Munnik; Maan; Typhoon",,"Als Ik Je Weer Zie"
,7,"Shane Codd",,"Get Out My Head"
,8,"ATB; Topic; A7S",,"Your Love (9PM)"
,9,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,10,"Robin Schulz",KIDDO,"All We Got"
,11,"Jason Derulo","Adam Levine",Lifestyle
,12,"Rolf Sanchez",,"Ven Ven"
,13,"Ed Sheeran",,Afterglow
,14,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,15,"Ava Max",,"My Head & My Heart"
,16,Sheppard,,"Learning to Fly"
,17,"Lucas & Steve",,"I Want It All"
,18,Maluma,,Hawái
,19,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,20,"Jaap Reesema; Pommelien Thijs",,"Nu Wij Niet Meer Praten"
,21,"Justin Bieber",,Anyone
,22,"JC Stewart",,"Break My Heart"
,23,"Tim Dawn",,"To Love Somebody"
,24,"Sara Kays",,"Remember That Night?"
,25,"Hans Teeuwen; Björgen",,"Lockdown Lul"
,26,"Tungevaag; Sick Individuals; MARF",,"Miss You"
,27,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,28,HVME,,Goosebumps
,29,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,30,"Martin Garrix","Tove Lo",Pressure
