"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Shawn Mendes",,"If I Can't Have You"
,3,"Katy Perry",,"Never Really Over"
,4,"Dean Lewis",,"Stay Awake"
,5,"Andy Grammer",,"Don't Give Up On Me"
,6,Bastille,,Joy
,7,"Noah Kahan",,Mess
,8,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,Lizzo,,"Truth Hurts"
,11,"Rob Thomas",,"One Less Day (Dying Young)"
,12,"Ingrid Michaelson",,"Missing You"
,13,Lizzo,,Juice
,14,"Kelly Clarkson",,"Broken & Beautiful"
,15,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,16,Keane,,"The Way I Feel"
,17,P!nk,,"Walk Me Home"
,18,"Ben Platt",,"Grow As We Go"
,19,"Kacey Musgraves",,Rainbow
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Maren Morris",,"The Bones"
,22,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,23,"Carly Rae Jepsen",,"Now That I Found You"
,24,"Barns Courtney",,"You and I"
,25,"James Arthur",,"Falling Like The Stars"
,26,P!nk,"Chris Stapleton","Love Me Anyway"
,27,"Christian Paul",,Strong
,28,Daya,,Insomnia
,29,Westlife,,"Better Man"
,30,"X Ambassadors",,"HOLD YOU DOWN"
,31,"Lewis Capaldi",,"Someone You Loved"
,32,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,33,OneRepublic,,"Rescue Me"
,34,"Lauv; Troye Sivan",,"i'm so tired..."
,35,"Miley Cyrus",,"Mother's Daughter"
,36,"Michael Bublé",,"Forever Now"
,37,"James TW",,Incredible
,38,"Lady Gaga",,"Always Remember Us This Way"
,39,"Goo Goo Dolls",,"Miracle Pill"
,40,Westlife,,"Hello My Love"
