"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pavement,,Frontwards
,2,"Neutral Milk Hotel",,"Holland, 1945"
,3,Minutemen,,"The Product"
,4,BROCKHAMPTON,,BOOGIE
,5,Sebadoh,,"Not Too Amused"
,6,Sleater-Kinney,,"The Fox"
,7,"Dinosaur Jr.",,"The Lung"
,8,"Bikini Kill",,"Anti-Pleasure Dissertation"
,9,"Madvillain; MF DOOM; Madlib","Viktor Vaughn","Fancy Clown"
,10,"Rise Against",,"Paper Wings"
,11,Pavement,,"Serpentine Pad"
,12,"Modern Baseball",,Apartment
,13,BROCKHAMPTON,,"BOY BYE"
,14,Ganger,,"Cats Dogs and Babies Jaws"
,15,"Yo La Tengo",,Sugarcube
,16,"Archers of Loaf",,"Hate Paste"
,17,"7 Year Bitch",,"8-Ball Deluxe"
,18,"Archers of Loaf",,"All Hail the Black Market"
,19,"Neutral Milk Hotel",,"Song Against Sex"
,20,BROCKHAMPTON,,SUGAR
,21,"Archers of Loaf",,"Last Word"
,22,Sleater-Kinney,,"Slow Song"
,23,Girlpool,,"Before the World Was Big"
,24,"Dead Kennedys",,"Moon Over Marin"
,25,Hieroglyphics,,"Oakland Blackouts"
,26,Weezer,,"El Scorcho"
,27,"Taking Back Sunday",,"You Know How I Do"
,28,"The Wonder Years",,"I've Given You All"
,29,BROCKHAMPTON,,JOHNNY
,30,"Built to Spill",,"Carry the Zero"
,31,"Green Day",,"Armatage Shanks"
,32,"Velocity Girl",,"57 Waltz"
,33,"Joyce Manor",,"Orange Julius"
,34,Goldfinger,,Superman
,35,"The Claim",,"Gullible's Travels"
,36,"Government Issue",,"Time to Escape"
,37,"Bad Religion",,Suffer
,38,Sleater-Kinney,,Restless
,39,Silverchair,,"Lie to Me"
,40,"MF DOOM",,Agrimony
