"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Dynamite
,2,Drake,"Lil Durk","Laugh Now Cry Later"
,3,"The Weeknd",,"Blinding Lights"
,4,24kGoldn,"iann dior",Mood
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,7,"Lewis Capaldi",,"Before You Go"
,8,"Jack Harlow",,"WHATS POPPIN"
,9,"Gabby Barrett",,"I Hope"
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Post Malone",,Circles
,12,"Juice WRLD; Marshmello",,"Come & Go"
,13,"Harry Styles",,"Adore You"
,14,"Lee Brice",,"One of Them Girls"
,15,"Dua Lipa",,"Break My Heart"
,16,"Jason Aldean",,"Got What I Got"
,17,"Luke Combs",,"Lovin' on You"
,18,Saweetie,,"Tap In"
,19,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,20,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Maren Morris",,"The Bones"
,23,"JP Saxe","Julia Michaels","If the World Was Ending"
,24,"Kane Brown",,"Cool Again"
,25,"Miley Cyrus",,"Midnight Sky"
,26,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,27,"Lady Gaga; Ariana Grande",,"Rain On Me"
,28,"Maddie & Tae",,"Die from a Broken Heart"
,29,"Morgan Wallen",,"More Than My Hometown"
,30,"Megan Thee Stallion",,Savage
,31,AJR,,Bang!
,32,"Morgan Wallen",,"Chasin' You"
,33,"Dan + Shay",,"I Should Probably Go To Bed"
,34,"Lil Mosey",,"Blueberry Faygo"
,35,"Doja Cat",,"Say So"
,36,"Surf Mesa",Emilee,"ily (i love you baby)"
,37,"Conan Gray",,Heather
,38,"Taylor Swift",,cardigan
,39,"Megan Thee Stallion",,"Girls in the Hood"
,40,"Doja Cat","Gucci Mane","Like That"
,41,Topic,A7S,"Breaking Me"
,42,HARDY,"Lauren Alaina; Devin Dawson","One Beer"
,43,"Ava Max",,"Kings & Queens"
,44,Maluma,,Hawái
,45,"Luke Bryan",,"One Margarita"
,46,"BLACKPINK; Selena Gomez",,"Ice Cream"
,47,"Jameson Rodgers",,"Some Girls"
,48,"Maroon 5",,"Nobody's Love"
,49,"Morgan Wallen",,"7 Summers"
,50,"Andrew Jannakos",,"Gone Too Soon"
