"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
,2,"The Weeknd","Daft Punk",Starboy
,3,"The Chainsmokers",Halsey,Closer
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Bruno Mars",,"24K Magic"
,6,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,7,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,8,"DJ Snake","Justin Bieber","Let Me Love You"
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"Twenty One Pilots",,Heathens
,11,Drake,,"Fake Love"
,12,"Alessia Cara",,"Scars to Your Beautiful"
,13,DRAM,"Lil Yachty",Broccoli
,14,"Hailee Steinfeld; Grey",Zedd,Starving
,15,gnash,"Olivia O'Brien","i hate u, i love u"
,16,Aminé,,Caroline
,17,Sia,"Kendrick Lamar","The Greatest"
,18,"Shawn Mendes",,"Treat You Better"
,19,Rihanna,,"Love on the Brain"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
,21,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,22,"X Ambassadors",,Unsteady
,23,"Major Lazer","Justin Bieber; MØ","Cold Water"
,24,"John Legend",,"Love Me Now"
,25,Migos,"Lil Uzi Vert","Bad And Boujee"
,26,"The Chainsmokers",Daya,"Don't Let Me Down"
,27,"Young M.A",,OOOUUU
,28,"The Weeknd",,"Party Monster"
,29,"The Weeknd","Daft Punk","I Feel It Coming"
,30,Sia,"Sean Paul","Cheap Thrills (Remix)"
,31,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,32,"Keith Urban",,"Blue Ain't Your Color"
,33,"Jon Bellion",,"All Time Low"
,34,"Rob $tone","J. Davis; Spooks","Chill Bill"
,35,"Shawn Mendes",,Mercy
,36,"Calvin Harris",Rihanna,"This Is What You Came For"
,37,"Big Sean",,"Bounce Back"
,38,"Twenty One Pilots",,Ride
,39,"Niall Horan",,"This Town"
,40,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
