"Chart ID",Position,Artist,Featured,"Song Title"
,1,FINNEAS,,Shelter
,2,"Luke Hemmings",,"Starting Line"
,3,"Gracie Abrams",,"Feels Like"
,4,"Say Anything",,Ahhh...Men
,5,"Taylor Swift",,"gold rush"
,6,FINNEAS,,"Let's Fall in Love for the Night"
,7,"Billie Eilish",,"Male Fantasy"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Gracie Abrams",,Rockland
,10,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,11,"Harry Styles",,"Watermelon Sugar"
,12,FINNEAS,,"I Lost A Friend"
,13,"Jack's Mannequin",,"Dark Blue"
,14,"Gracie Abrams",,"The Bottom"
,15,"Say Anything",,Cemetery
,16,"The Wrecks",,"Try To Remember"
,17,"Gracie Abrams",,"Hard to Sleep"
,18,FINNEAS,,"Lost My Mind"
,19,"5 Seconds of Summer",,Youngblood
,20,"Harry Styles",,"Canyon Moon"
,21,"Taylor Swift",,ivy
,22,"One Direction",,"Best Song Ever"
,23,"Niall Horan",,"Slow Hands"
,24,PVRIS,,"St. Patrick"
,25,"Maren Morris",,Space
