"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Butter
,2,TAEMIN,,Advice
,3,"MONSTA X",,GAMBLER
,4,HIGHLIGHT,,"NOT THE END"
,5,SHINee,,Atlantis
,6,GSoul,,"For You"
,7,"NCT DREAM",,"Hot Sauce"
,8,HEIZE,,HAPPEN
,9,PENOMECO,,JAJA
,10,"DPR IAN",,Nerves
,11,BAEKHYUN,,Bambi
,12,"GEMINI; Jay Park",,Trip
,13,"JAY B",sokodomo,"Switch It Up"
,14,BIBI,,"Bad Sad and Mad"
,15,"DPR IAN",,"Scaredy Cat"
,16,"Paul Kim",,"Love on the beach"
,17,YUGYEOM,DeVita,"I Want U Around"
,18,nov,"sunwoo jung a",UTOPIA
,19,EXO,,"Don't Fight The Feeling"
,20,Miso,,"Slow Running"
