"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,Rihanna,,Desperado
,4,"Carly Rae Jepsen",,"Boy Problems"
,5,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,6,"Lady Gaga",,"The Cure"
,7,"Harry Styles",,"Sign of the Times"
,8,"Mura Masa","Charli XCX","1 Night"
,9,Mýa,,"Case of the Ex"
,10,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,11,"The Chain Gang of 1974",,Sleepwalking
,12,"Ed Sheeran",,"Galway Girl"
,13,"Ellie Goulding",,Lights
,14,"Miami Horror",,Sometimes
,15,"Carly Rae Jepsen",,"Run Away with Me"
,16,"Ark Patrol",,"Tokyo (Subranger Remix)"
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,Adele,,"Water Under the Bridge"
,19,"Linkin Park",Kiiara,Heavy
,20,"Cashmere Cat","Ariana Grande",Adore
,21,"Flying Lotus","Niki Randa","Getting There"
,22,"Nite Jewel",,"Nowhere To Go"
,23,Hackman,,"Forgotten Notes"
,24,"Sabrina Carpenter",,Thumbs
,25,Paramore,,"Hard Times"
,26,"Childish Gambino",,"V. 3005"
,27,"Ed Sheeran",,"Shape of You"
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,Rihanna,,"Kiss It Better"
,30,Flume,"Tove Lo","Say It"
,31,"Zedd; Alessia Cara",,Stay
,32,Drake,,Passionfruit
,33,"Marian Hill",,Down
,34,"The Chainsmokers; Coldplay",,"Something Just Like This"
,35,"The Weeknd",,Secrets
,36,"Keith Urban","Carrie Underwood","The Fighter"
,37,"Toro y Moi",,"So Many Details"
,38,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,39,"Cashmere Cat",,"Mirror Maru"
,40,"Charlie Puth",,Attention
