"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic10122022,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
enjoytheelectronic10122022,2,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
enjoytheelectronic10122022,3,"Kygo; Dean Lewis",,"Lost Without You"
enjoytheelectronic10122022,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
enjoytheelectronic10122022,5,"Robin Schulz; Tom Walker",,"Sun Will Shine"
enjoytheelectronic10122022,6,"Mau P",,"Drugs From Amsterdam"
enjoytheelectronic10122022,7,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
enjoytheelectronic10122022,8,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
enjoytheelectronic10122022,9,Supermode,,"Tell Me Why (MEDUZA Remix)"
enjoytheelectronic10122022,10,Kordhell,,"Murder In My Mind"
enjoytheelectronic10122022,11,KSI,"Tom Grennan","Not Over Yet"
enjoytheelectronic10122022,12,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
enjoytheelectronic10122022,13,"Tiësto; Charli XCX",,"Hot In It"
enjoytheelectronic10122022,14,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
enjoytheelectronic10122022,15,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
enjoytheelectronic10122022,16,"David Guetta; Benny Benassi",,Satisfaction
enjoytheelectronic10122022,17,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
enjoytheelectronic10122022,18,FISHER,MERYLL,"Yeah The Girls"
enjoytheelectronic10122022,19,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
enjoytheelectronic10122022,20,Drake,,Massive
enjoytheelectronic10122022,21,"Alok; Sigala; Ellie Goulding",,"All By Myself"
enjoytheelectronic10122022,22,ACRAZE,Goodboys,Believe
enjoytheelectronic10122022,23,"Joel Corry; Becky Hill",,HISTORY
enjoytheelectronic10122022,24,"Dom Dolla","Clementine Douglas","Miracle Maker"
enjoytheelectronic10122022,25,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
enjoytheelectronic10122022,26,Beyoncé,,"BREAK MY SOUL"
enjoytheelectronic10122022,27,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
enjoytheelectronic10122022,28,"Felix Jaehn; Ray Dalton",,"Call It Love"
enjoytheelectronic10122022,29,"James Hype; Miggy Dela Rosa",,Ferrari
enjoytheelectronic10122022,30,"AFROJACK; Black V Neck","Muni Long","Day N Night"
enjoytheelectronic10122022,31,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
enjoytheelectronic10122022,32,"Fred again..",,"Danielle (smile on my face)"
enjoytheelectronic10122022,33,"LF SYSTEM",,"Afraid to Feel"
enjoytheelectronic10122022,34,"Alan Walker; Trevor Daniel",,Extremes
enjoytheelectronic10122022,35,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
enjoytheelectronic10122022,36,"Armin van Buuren","Maia Wright","One More Time"
enjoytheelectronic10122022,37,"Lost Frequencies; Calum Scott",,"Where Are You Now"
enjoytheelectronic10122022,38,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
enjoytheelectronic10122022,39,"Tiësto; Ava Max",,"The Motto"
enjoytheelectronic10122022,40,"The Chainsmokers",,"I Love U"
