"Chart ID",Position,Artist,Featured,"Song Title"
060114-briry,1,"Rebecca Ferguson",,"All That I've Got"
060114-briry,2,"Lady Gaga",,G.U.Y.
060114-briry,3,"Jake Bugg",,"A Song About Love"
060114-briry,4,"Jessica Mauboy",,"Never Be The Same"
060114-briry,5,Beyoncé,,XO
060114-briry,6,"Stine Bramsen",,Prototypical
060114-briry,7,Anastacia,,"Stupid Little Things"
060114-briry,8,"Lily Allen",,"Our Time"
060114-briry,9,"The Kooks",,Down
060114-briry,10,"Bad Suns",,"Cardiac Arrest"
060114-briry,11,"Imogen Brough",,Heart
060114-briry,12,"Katy B",,"Crying for No Reason"
060114-briry,13,HAIM,,"If I Could Change Your Mind"
060114-briry,14,"Justin Timberlake",,"Not a Bad Thing"
060114-briry,15,NONONO,,"Hungry Eyes"
060114-briry,16,"Neon Jungle",,"Welcome to the Jungle"
060114-briry,17,Shakira,,Empire
060114-briry,18,"The Saturdays",,"Not Giving Up"
060114-briry,19,BANKS,,Brain
060114-briry,20,"Tove Lo",,"Habits (Stay High)"
