"Chart ID",Position,Artist,Featured,"Song Title"
12142014-joshw2011,1,Coldplay,,Ink
12142014-joshw2011,2,Disclosure,,"F for You"
12142014-joshw2011,3,"Selena Gomez",,"The Heart Wants What It Wants"
12142014-joshw2011,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
12142014-joshw2011,5,"Childish Gambino",Problem,"IV. Sweatpants"
12142014-joshw2011,6,Cheryl,,"I Don't Care"
12142014-joshw2011,7,"Mary J. Blige",,"Right Now"
12142014-joshw2011,8,"Ariana Grande",,"Santa Tell Me"
12142014-joshw2011,9,"Olly Murs","Travie McCoy","Wrapped Up"
12142014-joshw2011,10,"Mark Ronson","Bruno Mars","Uptown Funk"
12142014-joshw2011,11,"Nick Jonas",,Chains
12142014-joshw2011,12,"Tamar Braxton",Future,"Let Me Know"
12142014-joshw2011,13,"Young Money","Tyga; Nicki Minaj; Lil Wayne",Senile
12142014-joshw2011,14,Bondax,,"All I See"
12142014-joshw2011,15,Coldplay,,"True Love"
12142014-joshw2011,16,Dev,,"Honey Dip"
12142014-joshw2011,17,"Lana Del Rey",,"Shades Of Cool"
12142014-joshw2011,18,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
12142014-joshw2011,19,"Clean Bandit; Jess Glynne",,"Real Love"
12142014-joshw2011,20,Beyoncé,,7/11
12142014-joshw2011,21,"Fifth Harmony",,Sledgehammer
12142014-joshw2011,22,OneRepublic,,"I Lived"
12142014-joshw2011,23,"The Script",,"No Good In Goodbye"
12142014-joshw2011,24,"Gwen Stefani",,"Spark the Fire"
12142014-joshw2011,25,"Marlon Roudette",,"When the Beat Drops Out"
12142014-joshw2011,26,USHER,"Juicy J","I Don't Mind"
12142014-joshw2011,27,"Olly Murs",,"Never Been Better"
12142014-joshw2011,28,Madeon,,Imperium
12142014-joshw2011,29,AlunaGeorge,,Supernatural
12142014-joshw2011,30,"Calvin Harris",,"Slow Acid"
12142014-joshw2011,31,"One Direction",,"Ready to Run"
12142014-joshw2011,32,Karmin,,Sugar
12142014-joshw2011,33,"One Direction",,Fireproof
12142014-joshw2011,34,Coldplay,,"A Sky Full of Stars"
12142014-joshw2011,35,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
12142014-joshw2011,36,"One Direction",,"Where Do Broken Hearts Go"
12142014-joshw2011,37,"Lily Allen",,"As Long As I Got You"
12142014-joshw2011,38,Disclosure,AlunaGeorge,"White Noise"
12142014-joshw2011,39,"David Guetta","Sam Martin",Dangerous
12142014-joshw2011,40,"Childish Gambino",,"I. Crawl"
12142014-joshw2011,41,"One Direction",,18
12142014-joshw2011,42,Blonde,"Melissa Steel","I Loved You"
12142014-joshw2011,43,"Knife Party",,"Begin Again"
12142014-joshw2011,44,"Shane Filan",,"About You"
12142014-joshw2011,45,"Gorgon City","Jennifer Hudson","Go All Night"
12142014-joshw2011,46,"The Vamps",,Hurricane
12142014-joshw2011,47,"Nick Jonas",,Jealous
12142014-joshw2011,48,"Melanie Martinez",,Carousel
12142014-joshw2011,49,"Shift K3Y",,Touch
12142014-joshw2011,50,"WALK THE MOON",,"Shut Up and Dance"
