"Chart ID",Position,Artist,Featured,"Song Title"
,1,ACRAZE,Cherish,"Do It To It"
,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,3,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
,4,"NEIKED; Mae Muller; Polo G",,"Better Days"
,5,"Coldplay; BTS",,"My Universe"
,6,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,9,GAYLE,,abcdefu
,10,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,11,"Galantis; Lucas & Steve; ILIRA",,Alien
,12,MEDUZA,Hozier,"Tell It to My Heart"
,13,"Öwnboss; Sevek",,"Move Your Body"
,14,"Элджей; Rompasso",,Unlock
,15,"Люся Чеботина",,"СОЛНЦЕ МОНАКО"
,16,"Graham Lake",,FOCUS
,17,Adele,,"Easy On Me"
,18,"Regard; Kwabs",,Signals
,19,"Joel Corry",Mabel,"I Wish"
,20,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,21,bülow,,Revolver
,22,Shouse,,"Love Tonight"
,23,"Jasmine Thompson; Calum Scott",,"love is just a word"
,24,Kungs,,Lipstick
,25,"Oliver Heldens; Anabel Englund",,"Deja Vu"
,26,"Matisse & Sadko; Mougleta",,"Relight My Love"
,27,"Years & Years; Galantis",,"Sweet Talker"
,28,"Post Malone; The Weeknd",,"One Right Now"
,29,"Tiësto; Ava Max",,"The Motto"
,30,"Ofenbach; Ella Henderson",,Hurricane
