"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,aespa,,"Dreams Come True"
-2-2,2,"GOT the beat",,"Step Back"
-2-2,3,IVE,,ELEVEN
-2-2,4,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2,5,Kep1er,,"WA DA DA"
-2-2,6,"Jaymes Young",,Infinity
-2-2,7,ENHYPEN,,Tamed-Dashed
-2-2,8,"Kim Yohan",,DESSERT
-2-2,9,ENHYPEN,,"Polaroid Love"
-2-2,10,ENHYPEN,,Blessed-Cursed
-2-2,11,"NCT; NCT 2021",,Beautiful
-2-2,12,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2,13,TAEYEON,,"Can't Control Myself"
-2-2,14,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2,15,SF9,,Savior
-2-2,16,"LUNA (루나)",,"Love Paranoia"
-2-2,17,PENTAGON,,"Feelin' Like"
-2-2,18,aespa,,Savage
-2-2,19,"MONSTA X",,"GOT MY NUMBER"
-2-2,20,YENA,BIBI,SMILEY
-2-2,21,ENHYPEN,,FEVER
-2-2,22,P1Harmony,,"Do It Like This"
-2-2,23,TREASURE,,JIKJIN
-2-2,24,YUJU,,Play
-2-2,25,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2,26,"WJSN Chocome",,"Super Yuppers!"
-2-2,27,"Girls' Generation-Oh!GG",,Melody
-2-2,28,UP10TION,,"CRAZY ABOUT YOU"
-2-2,29,VICTON,,Chronograph
-2-2,30,"MOONBIN & SANHA",,"Ghost Town"
-2-2,31,TAEYEON,,INVU
-2-2,32,"MARK (NCT)",,Child
-2-2,33,"Jamie Miller",,Wishes
-2-2,34,"WANNA ONE",,"Beautiful (Part.3)"
-2-2,35,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2,36,DRIPPIN,,Villain
-2-2,37,Apink,,Dilemma
-2-2,38,VIVIZ,,"BOP BOP!"
-2-2,39,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2,40,"Ella Henderson",,Ghost
-2-2,41,"Why Don't We",,"Love Back"
-2-2,42,"Little Mix",,Trash
-2-2,43,"Tate McRae",,"she's all i wanna be"
-2-2,44,"Billie Eilish",,"Happier Than Ever"
-2-2,45,Adele,,"Oh My God"
