"Chart ID",Position,Artist,Featured,"Song Title"
,1,"will.i.am; Britney Spears",,"Scream & Shout"
,2,"Olly Murs","Flo Rida",Troublemaker
,3,Kesha,,"Die Young"
,4,"James Arthur",,Impossible
,5,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,6,"Bruno Mars",,"Locked Out of Heaven"
,7,P!nk,,Try
,8,"Imagine Dragons",,Radioactive
,9,"Taylor Swift",,"I Knew You Were Trouble."
,10,PSY,,"Gangnam Style"
,11,Pitbull,TJR,"Don't Stop the Party"
,12,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,13,"Swedish House Mafia","John Martin","Don't You Worry Child"
,14,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,15,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,16,Rudimental,"John Newman; Alex Clare","Not Giving In"
,17,Rihanna,,Diamonds
,18,"The Lumineers",,"Ho Hey"
,19,"Imagine Dragons",,"It's Time"
,20,"Calvin Harris","Florence Welch","Sweet Nothing"
,21,Disclosure,"Sam Smith",Latch
,22,"Willy Moon",,"Yeah Yeah"
,23,"Sub Focus",Alpines,"Tidal Wave"
,24,Rihanna,"Mikky Ekko",Stay
,25,"Jake Bugg",,"Two Fingers"
,26,"Enrique Iglesias","Sammy Adams","Finally Found You"
,27,"Wiley; Skepta; JME","Ms D","Can You Hear Me (Ayayaya)"
,28,"Robbie Williams",,Candy
,29,"Carly Rae Jepsen",,"This Kiss"
,30,"Rita Ora",,"Shine Ya Light"
,31,"Ellie Goulding",,"Figure 8"
,32,"Avicii; Nicky Romero",,"I Could Be the One"
,33,"Imagine Dragons",,"On Top of the World"
,34,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,35,"Gabrielle Aplin",,"Power of Love"
,36,"One Direction",,"Kiss You"
,37,"The Weeknd",,"Wicked Games"
,38,"One Direction",,"Little Things"
,39,"50 Cent","Adam Levine; Eminem","My Life"
,40,"Skylar Grey",Eminem,"C'Mon Let Me Ride"
