"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,"Perfect Night"
,2,(G)I-DLE,,"I Want That"
,3,JINI,Aminé,C'mon
,4,"Sabrina Carpenter",,Feather
,5,Thuy,,"girls like me don't cry"
,6,JIHYO,,"Killin' Me Good"
,7,"Mark Tuan",,"Your World"
,8,"Jung Kook; Jack Harlow",,3D
,9,"Tate McRae",,greedy
,10,"Madison Beer",,"Sweet Relief"
,11,(G)I-DLE,,"I DO"
,12,XG,,"PUPPET SHOW"
,13,JINI,,"Bad Reputation"
,14,"Olivia Rodrigo",,"get him back!"
,15,"Sabrina Carpenter",,Nonsense
,16,"Doja Cat",,"Agora Hills"
,17,"Dove Cameron",,"Lethal Woman"
,18,"League Of Legends; NewJeans",,GODS
,19,(G)I-DLE,,"Flip It"
,20,"FIFTY FIFTY","Sabrina Carpenter","Cupid (Twin Ver.)"
,21,"Cardi B; Megan Thee Stallion",,Bongos
,22,TWICE,,"Set Me Free"
,23,TWICE,,"Moonlight Sunrise"
,24,"Olivia Rodrigo",,vampire
,25,"TOMORROW X TOGETHER; Anitta",,"Back For More"
