"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,3,"Peggy Gou",,"Starry Night"
,4,MEDUZA,Goodboys,"Piece Of Your Heart"
,5,"Kygo; Whitney Houston",,"Higher Love"
,6,Avicii,"Chris Martin",Heaven
,7,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,8,"Leftwing : Kody",,"I Feel It"
,9,"Laidback Luke; Keanu Silva",,"Oh Yes (Rockin' With The Best)"
,10,"Purple Disco Machine",,"Body Funk"
,11,"Sigala; Becky Hill",,"Wish You Well"
,12,Elderbrook,,"How Do You"
,13,"Jess Glynne; Jax Jones",,"One Touch"
,14,M-22,,"White Lies"
,15,WEISS,,"Let Me Love You"
,16,Avicii,"Aloe Blacc",SOS
,17,"Sam Feldt",RANI,"Post Malone"
,18,Mabel,,"Mad Love"
,19,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,20,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,21,"Alle Farben","James Blunt","Walk Away"
,22,"Ferreck Dawn; Robosonic; Nikki Ambers",,"In My Arms"
,23,Hardwell,"Trevor Guthrie","Summer Air"
,24,"Tom Martin",,Slaves
,25,FISHER,,"You Little Beauty"
,26,"Jonas Blue","Theresa Rex","What I Like About You"
,27,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,28,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,29,"Jax Jones; Bebe Rexha",,Harder
,30,"La Fuente; Boris Smith","Mavis Acquah","Cada Vez"
,31,"Robin Schulz",Harlœ,"All This Love"
,32,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,33,"Kenn Colt","Matthew Grant","Be Alright"
,34,"Armin van Buuren; Garibay",,"Phone Down"
,35,P!nk,"Cash Cash","Can We Pretend"
,36,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,37,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,38,"Dennis Lloyd",,"Never Go Back"
,39,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,40,Marshmello,CHVRCHES,"Here With Me"
,41,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,42,"AFROJACK; Jewelz & Sparks; Emmalyn",,Switch
,43,S.A.M.,,"Fury's Laughter"
,44,"David Guetta; Martin Solveig",,"Thing for You"
,45,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,46,"Lost Frequencies","Aloe Blacc","Truth Never Lies"
,47,Alesso,TINI,"Sad Song"
,48,Disciples,,"No Ties"
,49,"Jonas Blue",,"I Wanna Dance"
,50,"Lucas & Steve; Deepend",,"Long Way Home"
