"Chart ID",Position,Artist,Featured,"Song Title"
19950617,1,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
19950617,2,"The Connells",,'74-'75
19950617,3,"Gravity Kills",,"Goodbye (Demo)"
19950617,4,Winx,,"Don't Laugh"
19950617,5,"The Unity Mixers",,"The Unity Mix 6"
19950617,6,"TOM WILSON",,"Techno Cat"
19950617,7,Nina,,"Until All Your Dreams Come True"
19950617,8,"2 Brothers on the 4th Floor",,"Fly (Through The Starry Nights)"
19950617,9,"Take That",,"Back for Good"
19950617,10,"The Championettes",,"Vlaamse Medley"
19950617,11,"Traci Lords",,Control
19950617,12,Haddaway,,"Fly Away"
19950617,13,"Annie Lennox",,"No More ""I Love You's"""
19950617,14,Nightcrawlers,,"Push The Feeling On"
19950617,15,Whigfield,,"Think of You"
19950617,16,"Céline Dion",,"Pour que tu m'aimes encore"
19950617,17,"Mr. Happy",,"Come Back To Love"
19950617,18,Boyzone,,"Key to My Life"
19950617,19,E-Rotic,,"Fred Come to Bed"
19950617,20,"Talk of the Town",,"The La-La Song"
19950617,21,"Bobby Brown",,"Two Can Play That Game"
19950617,22,"Zig and Zag",,"Them Girls, Them Girls"
19950617,23,Scooter,,"Move Your Ass"
19950617,24,Yasmine,,"Ik Was Zo Graag Bij Jou Gebleven"
19950617,25,Nightcrawlers,"JOHN REID","Surrender Your Love"
19950617,26,"The Offspring",,"Self Esteem"
19950617,27,Snap!,Summer,"The First the Last Eternity (Till the End)"
19950617,28,Corona,,"Baby Baby"
19950617,29,Moby,,"Everytime You Touch Me"
19950617,30,"La Bouche",,"Be My Lover"
