"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Blue Velvet"
,2,"Carly Rae Jepsen",,"This Kiss"
,3,"Bat for Lashes",,"All Your Gold"
,4,"Orange Caramel",,Lipstick
,5,Grimes,,Genesis
,6,"Scissor Sisters",,"Let's Have a Kiki"
,7,"Ellie Goulding",,Lights
,8,"Bat for Lashes",,Laura
,9,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
,10,"Owl City; Carly Rae Jepsen",,"Good Time"
,11,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,12,"Little Mix",,Wings
,13,"Cover Drive",,Sparks
,14,PSY,,"Gangnam Style"
,15,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,16,Grimes,,Oblivion
,17,MARINA,,Lies
,18,"Flo Rida",,"I Cry"
,19,"Paloma Faith",,"30 Minute Love Affair"
,20,"Lana Del Rey",,"Summertime Sadness"
