"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Clairo; Yaeji","February 2017"
,2,"Taylor Swift",,Lover
,3,"Charli XCX","Troye Sivan",2099
,4,TWICE,,FANCY
,5,"Melanie Martinez",,"Lunchbox Friends"
,6,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,7,"Taylor Swift",,"Cruel Summer"
,8,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,9,Halsey,,clementine
,10,Halsey,,Graveyard
,11,"Linn Da Quebrada; Lao",,"fake dói"
,12,"Lana Del Rey",,"Cinnamon Girl"
,13,"Meghan Trainor","Mike Sabath",Wave
,14,"Taylor Swift",,"False God"
,15,"Lana Del Rey",,"Venice Bitch"
,16,"Selena Gomez; Marshmello",,Wolves
,17,"Mc Nando; Mc Luanzinho",,"Garupa 2"
,18,BTS,Halsey,"Boy With Luv"
,19,"Lana Del Rey",,"Fuck it I love you"
,20,"Post Malone",,Circles
,21,"Post Malone",,"Hollywood's Bleeding"
,22,"Tove Lo",ZAAC,"Are U gonna tell her?"
,23,"BTS; Charli XCX",,"Dream Glow"
,24,"Charli XCX",,"5 in the Morning"
,25,"FKA twigs",,"home with you"
,26,"Melanie Martinez",,"Nurse's Office"
,27,"Melanie Martinez",,Recess
,28,"Post Malone",,Saint-Tropez
,29,"Taylor Swift",,"London Boy"
,30,Coldplay,,"Charlie Brown"
,31,Jão,,"Enquanto Me Beija"
,32,"Lana Del Rey",,"Mariners Apartment Complex"
,33,"Troye Sivan",,Bloom
,34,"Troye Sivan",,"Lucky Strike"
,35,"BTS; Jung Kook",,Euphoria
,36,"Charli XCX; Troye Sivan",,1999
,37,"Charli XCX",,"Silver Cross"
,38,"Grimes; i_o",,Violence
,39,Lizzo,,"Truth Hurts"
,40,"Taylor Swift",,"Don't Blame Me"
,41,"Charli XCX",,Official
,42,"Charli XCX",,"White Mercedes"
,43,"Harry Styles",,"Lights Up"
,44,"Melanie Martinez",,"Show & Tell"
,45,"Niall Horan",,"This Town"
,46,"Taylor Swift",,"The Man"
,47,"Troye Sivan","Ariana Grande","Dance to This"
,48,"V; BTS",,Singularity
,49,"Charli XCX",Lizzo,"Blame It On Your Love"
,50,"Mc Ysa",,"Baile da Colômbia"
