"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,3,"Charli XCX",CupcakKe,Lipgloss
,4,"Melanie Martinez",,Band-Aid
,5,"Nicki Minaj",,"Regret In Your Tears"
,6,"Zedd; Alessia Cara",,Stay
,7,CupcakKe,,Cumshot
,8,"Clean Bandit","Zara Larsson",Symphony
,9,"Mura Masa","Charli XCX","1 Night"
,10,"Charli XCX",Uffie,Babygirl
,11,CupcakKe,,Budget
,12,"Charli XCX",ABRA,Drugs
,13,"Charli XCX",,Emotional
,14,"Selena Gomez",,"Feel Me"
,15,"Little Mix",,"No More Sad Songs"
,16,"Ed Sheeran",,"Shape of You"
,17,Stargate,"P!nk; Sia",Waterfall
,18,"Charli XCX",,"White Roses"
,19,"Charli XCX","Starrah; RAYE",Dreamer
,20,"Ed Sheeran",,"Galway Girl"
,21,CupcakKe,,"Homework Intro"
,22,"Charli XCX",,ILY2
,23,CupcakKe,,Lgbt
,24,"Ed Sheeran",,"New Man"
,25,"Zara Larsson",,"Only You"
