"Chart ID",Position,Artist,Featured,"Song Title"
,1,Oxxxymiron,,"THE STORY OF ALISHER"
,2,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,3,"Джарахов; Клава Кока; SQWOZ BAB",,"Розовая Луна"
,4,"Mary Gu",,"Грустно и точка"
,5,"Martin Garrix; JVKE",,Hero
,6,"Holy Molly; LIZOT",,"Sunday Night"
,7,MORGENSHTERN,,"Я УБИЛ МАРКА?"
,8,Guf,,"Про пуделя"
,9,"Артём Качер; Seville",,"Один из двух"
,10,"Calvin Harris; Ellie Goulding",,Miracle
,11,"Regard; Ella Henderson",,"No Sleep"
,12,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,13,"Arut; TALIA",,"В последний раз"
,14,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,15,"DJ Kuba & Neitan; Bounce Inc.",,"Work My Body"
,16,"Cristoph; LOWES",,"Lucid Love"
,17,"SLAVA MARLOW",,Забуду
,18,Tiësto,,"Lay Low"
,19,"Miley Cyrus",,"Flowers (Demo)"
,20,"Linkin Park",,Lost
,21,"Ellie Goulding",,"By the End of the Night"
,22,Måneskin,"Tom Morello",GOSSIP
,23,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,24,Звонкий,,"Простые слова"
,25,"Oliver Tree; David Guetta",,"Here We Go Again"
,26,"Zara Larsson",,"Can't Tame Her"
,27,"HammAli; Мари Краймбрери",,"В чёрных очках"
,28,"Dermot Kennedy",,"Kiss Me"
,29,"Rita Ora",,"You Only Love Me"
,30,"Lil Nas X",,"STAR WALKIN'"
,31,"Клава Кока",,Замуж
,32,RAYE,,"Ice Cream Man."
,33,"Ellie Goulding","Big Sean","Easy Lover"
,34,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,35,"Oliver Tree; Robin Schulz",,"Miss You"
,36,P!nk,,TRUSTFALL
,37,"Sigala; MNEK",,Radio
,38,RAYE,"070 Shake",Escapism.
,39,"Lida; MORGENSHTERN",,Цветы
,40,"Мари Краймбрери",,"Какая крутая жизнь"
