"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,HOT
,2,SUNMI,,"Heart Burn"
,3,LOONA,,"Flip That"
,4,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,5,"ONE OK ROCK",,"Save Yourself"
,6,VIVIZ,,"BOP BOP!"
,7,YOASOBI,,Mr.
,8,IVE,,"LOVE DIVE"
,9,"Red Velvet",,"Feel My Rhythm"
,10,Ado,,"New Genesis"
,11,"Utada Hikaru",,"BAD Mode"
,12,NU'EST,,Again
,13,"LE SSERAFIM",,FEARLESS
,14,(G)I-DLE,,TOMBOY
,15,BIGBANG,,"Still Life"
,16,SEVENTEEN,,Darl+ing
,17,Yuuri,,Wo
,18,Dreamcatcher,,MAISON
,19,Apink,,Dilemma
,20,TAEYEON,,INVU
