"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kilo Kish",,"INCREDIBLE WORLD"
,2,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,3,"Kilo Kish",,"ATTENTION POLITICIAN"
,4,Kelela,,Contact
,5,"Mazzy Star",,"Fade Into You"
,6,"Kilo Kish",,"GOOD MONEY?"
,7,"Sarah Crean",,"02:00 AM"
,8,Beyoncé,,"ALL UP IN YOUR MIND"
,9,"Kilo Kish",,"STAR POWER: LA NIGHTMARES"
,10,Kelela,,"Happy Ending"
,11,Gorillaz,"Shaun Ryder",DARE
,12,Beyoncé,,"VIRGO'S GROOVE"
,13,"Kilo Kish",,"NOT YOUR ACCESSORY"
,14,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
,15,"Kilo Kish","Jean Dawson","CHOICE COWBOY"
,16,Beyoncé,,"AMERICA HAS A PROBLEM"
,17,Beyoncé,,"PLASTIC OFF THE SOFA"
,18,Beyoncé,,HEATED
,19,"Rina Sawayama",,Cherry
,20,"Kilo Kish",,"AMERICAN GURL THEME (8-BIT EXTENDED)"
,21,"David Guetta","Kelly Rowland","When Love Takes Over"
,22,PinkPantheress,,"Take me home"
,23,Beyoncé,,"SUMMER RENAISSANCE"
,24,"Aly & AJ",,"Baby Lay Your Head Down"
,25,"Tei Shi",,"Die 4 Ur Love"
,26,"Kilo Kish",,"SUPER KO LOVE"
,27,Kelela,,"On the Run"
,28,Gorillaz,"Kali Uchis","She's My Collar"
,29,"Kilo Kish",,"ON THE OUTSIDE (JUSTIN'S SONG)"
,30,"Ray Silvers",,Drive
