"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,Up
,2,Solange,,"I Decided, Pt. 2"
,3,P!nk,,"So What"
,4,"The Ting Tings",,"Be the One"
,5,"Ida Maria",,"I Like You So Much Better When You're Naked"
,6,"Eric Prydz",,Pjanoo
,7,"Miley Cyrus",,"See You Again"
,8,"Kylie Minogue",,"The One"
,9,"The Ting Tings",,"Shut Up and Let Me Go"
,10,Duffy,,"Stepping Stone"
,11,"The Saturdays",,"If This Is Love"
,12,"Florence + the Machine",,"Kiss with a Fist"
,13,MGMT,,"Electric Feel"
,14,"Sonny J",,"Enfant Terrible"
,15,Madcon,,Beggin'
,16,M.I.A.,,"Paper Planes"
,17,"Friendly Fires",,"Jump in the Pool"
,18,Annie,,"I Know UR Girlfriend Hates Me"
,19,"Jason Mraz",,"I'm Yours"
,20,"Katy Perry",,"I Kissed a Girl"
