"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Famba; Jake Tarry","Alex Hosking","Know You Best"
,2,"Route 94","L Devine","Sad Songs"
,3,MEDUZA,"Dermot Kennedy",Paradise
,4,"fourteenbillion; Anna Straker",,"All Falls Down"
,5,"King Princess",,"Only Time Makes It Human"
,6,"Jax Jones; Au/Ra",,"i miss u"
,7,HVME,,Goosebumps
,8,"Ariana Grande",,positions
,9,"Ray BLK",,Lovesick
,10,TCTS,Glowie,"Better Without You"
,11,"Patrick Topping; Hayley Topping",,"New Reality"
,12,CamelPhat,LOWES,Easier
,13,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"Harry Styles",,Golden
,16,"Alok; Vintage Culture",FAULHABER,"Party On My Own"
,17,"Nothing But Thieves",,Impossible
,18,"Marshmello; Imanbek",USHER,"Too Much"
,19,Disciples,,"I Got You"
,20,"Disclosure; Kelis",,"Watch Your Step"
,21,"Tame Impala",,"Is It True"
,22,Ashnikko,,Daisy
,23,Tiësto,,"The Business"
,24,"Armin van Buuren","Jake Reese","Need You Now"
,25,TCTS,"Maya B","Not Ready For Love"
,26,"220 KID; JC Stewart",,"Too Many Nights"
,27,PS1,"Alex Hosking","Fake Friends"
,28,"Ariana Grande",,34+35
,29,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,30,"Shane Codd",,"Get Out My Head"
,31,twocolors,,Lovefool
,32,"Little Mix",,"Sweet Melody"
,33,"GRACEY; Alexander 23",,"Like That"
,34,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,35,"Secondcity; Paul Woolford","Andrea Martin","All I Want"
,36,SLEEPWALKRS,MNEK,"More Than Words"
,37,Romy,,Lifetime
,38,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
,39,"Anabel Englund; MK",,Underwater
,40,"SG Lewis; Lucky Daye",,"Feed the Fire"
