"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"GOT the beat",,"Step Back"
311202LVC,2,aespa,,Savage
311202LVC,3,ABBA,,"Just a Notion"
311202LVC,4,Adele,,"Easy On Me"
311202LVC,5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
311202LVC,6,TWICE,,SCIENTIST
311202LVC,7,"BamBam (GOT7)",SEULGI,"Who Are You"
311202LVC,8,aespa,,"Dreams Come True"
311202LVC,9,ABBA,,"Don't Shut Me Down"
311202LVC,10,Halsey,,"You asked for this"
311202LVC,11,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
311202LVC,12,"KAI (EXO)",,Peaches
311202LVC,13,"Doja Cat",,Woman
311202LVC,14,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
311202LVC,15,IU,,"strawberry moon"
311202LVC,16,ABBA,,"Happy New Year"
311202LVC,17,D.O.,,Rose
311202LVC,18,LISA,,MONEY
311202LVC,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,20,ENHYPEN,,Tamed-Dashed
311202LVC,21,"Avril Lavigne",,"Bite Me"
311202LVC,22,"Coldplay; BTS",,"My Universe"
311202LVC,23,"AKMU; IU",,NAKKA
311202LVC,24,"Red Velvet",,Queendom
311202LVC,25,BBGIRLS,,"After We Ride"
311202LVC,26,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
311202LVC,27,ABBA,,"I Still Have Faith In You"
311202LVC,28,Coldplay,,"Higher Power"
311202LVC,29,TAEYEON,,Weekend
311202LVC,30,SF9,,"Tear Drop"
311202LVC,31,Halsey,,"I am not a woman, I'm a god"
311202LVC,32,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
311202LVC,33,ITZY,,LOCO
311202LVC,34,IVE,,ELEVEN
311202LVC,35,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
311202LVC,36,Halsey,,"People Disappear Here"
311202LVC,37,"Billie Eilish",,"Happier Than Ever"
311202LVC,38,SF9,,Trauma
311202LVC,39,TWICE,,"The Feels"
311202LVC,40,"Doja Cat",,"Need to Know"
311202LVC,41,"FKA twigs","The Weeknd","tears in the club"
311202LVC,42,STAYC,,STEREOTYPE
311202LVC,43,SUNMI,,"You Can't Sit With Us"
311202LVC,44,ABBA,,"Little Things"
311202LVC,45,"Jackson Wang",,LMLY
311202LVC,46,"The Weeknd",,"Take My Breath"
311202LVC,47,"Big Red Machine","Taylor Swift",Renegade
311202LVC,48,"Doja Cat; The Weeknd",,"You Right"
311202LVC,49,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
311202LVC,50,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,51,Halsey,,"Easier than Lying"
311202LVC,52,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
311202LVC,53,IU,,"Winter Sleep"
311202LVC,54,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,55,JOY,,Hello
311202LVC,56,BBGIRLS,,"We Ride"
311202LVC,57,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
311202LVC,58,Adele,,"Oh My God"
311202LVC,59,IU,,Drama
311202LVC,60,ENHYPEN,,"Go Big Or Go Home"
311202LVC,61,aespa,,"Next Level"
311202LVC,62,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,63,BBGIRLS,,Rollin'
311202LVC,64,Halsey,,Whispers
311202LVC,65,"Lil Nas X",,"THATS WHAT I WANT"
311202LVC,66,Adele,,"Love Is A Game"
311202LVC,67,EXO,,"Don't Fight The Feeling"
311202LVC,68,"Doja Cat",SZA,"Kiss Me More"
311202LVC,69,Halsey,,Nightmare
311202LVC,70,IU,,"Next Stop"
