"Chart ID",Position,Artist,Featured,"Song Title"
11242012,1,Kesha,,"Die Young"
11242012,2,"Maroon 5",,"One More Night"
11242012,3,fun.,,"Some Nights"
11242012,4,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
11242012,5,"Bruno Mars",,"Locked Out of Heaven"
11242012,6,"Alex Clare",,"Too Close"
11242012,7,Rihanna,,Diamonds
11242012,8,"Chris Brown",,"Don't Wake Me Up"
11242012,9,"Taylor Swift",,"We Are Never Ever Getting Back Together"
11242012,10,"Flo Rida",,"I Cry"
11242012,11,"Justin Bieber","Big Sean","As Long As You Love Me"
11242012,12,"Phillip Phillips",,Home
11242012,13,"Nicki Minaj",,"Va Va Voom"
11242012,14,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
11242012,15,"The Lumineers",,"Ho Hey"
11242012,16,"Ed Sheeran",,"The A Team"
11242012,17,"Enrique Iglesias","Sammy Adams","Finally Found You"
11242012,18,P!nk,,Try
11242012,19,"Owl City",,"When Can I See You Again?"
11242012,20,OneRepublic,,"Feel Again"
11242012,21,"Swedish House Mafia","John Martin","Don't You Worry Child"
11242012,22,PSY,,"Gangnam Style"
11242012,23,Pitbull,TJR,"Don't Stop the Party"
11242012,24,"The Script",will.i.am,"Hall Of Fame"
11242012,25,Train,,"50 Ways to Say Goodbye"
11242012,26,"One Direction",,"Live While We're Young"
11242012,27,"Bridgit Mendler",,"Ready or Not"
11242012,28,"Ellie Goulding",,"Anything Could Happen"
11242012,29,"Kelly Clarkson",,"Catch My Breath"
11242012,30,"Imagine Dragons",,"It's Time"
11242012,31,"Cher Lloyd","Becky G",Oath
11242012,32,"Alicia Keys",,"Girl on Fire"
11242012,33,"Hunter Hayes",,Wanted
11242012,34,"Chris Wallace",,"Remember When (Push Rewind)"
11242012,35,Ludacris,"USHER; David Guetta","Rest Of My Life"
11242012,36,"Carly Rae Jepsen",,"This Kiss"
11242012,37,Miguel,,Adorn
11242012,38,"Calvin Harris","Florence Welch","Sweet Nothing"
11242012,39,"The Ready Set",,"Give Me Your Hand"
11242012,40,"The Wanted",,"I Found You"
