"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,Dingga
,2,TWICE,,"I CAN'T STOP ME"
,3,"CHUNG HA; R3HAB",,"Dream of You"
,4,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,5,MOMOLAND,,"Ready or Not"
,6,BLACKPINK,,"Lovesick Girls"
,7,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,8,"NCT; NCT U",,"Work It"
,9,"Megan Thee Stallion",,Body
,10,aespa,,"Black Mamba"
,11,"NCT; NCT U",,"90's Love"
,12,BLACKPINK,,"How You Like That"
,13,"Ariana Grande",,positions
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,MAMAMOO,,AYA
,16,"BLACKPINK; Selena Gomez",,"Ice Cream"
,17,"Stray Kids",,"Back Door"
,18,Jessi,,"NUNU NANA"
,19,ITZY,,"Not Shy"
,20,SEVENTEEN,,HOME;RUN
,21,BLACKPINK,,"Pretty Savage"
,22,ITZY,,WANNABE
,23,"Billie Eilish",,"Therefore I Am"
,24,Dawn,Jessi,DAWNDIDIDAWN
,25,"Ariana Grande; Doja Cat",,motive
,26,"Dua Lipa",,Levitating
,27,"Melanie Martinez",,"The Bakery"
,28,"Megan Thee Stallion","Young Thug","Don't Stop"
,29,HWASA,,María
,30,"Ariana Grande",,pov
,31,BLACKPINK,,"Crazy Over You"
,32,EVERGLOW,,"LA DI DA"
,33,"NCT 2020",,RESONANCE
,34,"Dua Lipa",,"Break My Heart"
,35,SEVENTEEN,,"Left & Right"
,36,"Lady Gaga; Ariana Grande",,"Rain On Me"
,37,"Cardi B","Megan Thee Stallion",WAP
,38,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,39,"Megan Thee Stallion",,"Shots Fired"
,40,"Red Velvet - IRENE & SEULGI",,Monster
,41,Ashnikko,,Daisy
,42,"Ariana Grande",,"love language"
,43,"Miley Cyrus",,"Midnight Sky"
,44,TWICE,,"HELL IN HEAVEN"
,45,"Ariana Grande",,"my hair"
,46,BLACKPINK,"Cardi B","Bet You Wanna"
,47,"Lady Gaga; BLACKPINK",,"Sour Candy"
,48,"Ariana Grande",,"Santa Tell Me"
,49,"CORPSE; Savage Ga$p",,"E-GIRLS ARE RUINING MY LIFE!"
,50,BLACKPINK,,"Love To Hate Me"
