"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"Comme Des Garçons"
,2,"Frank Ocean",,"White Ferrari"
,3,"Bon Iver",,"715 - CRΣΣKS"
,4,"Bon Iver",,"29 #Strafford APTS"
,5,"Kodak Black",,skrt
,6,"Allan Rayman",,"All at Once"
,7,"Frank Ocean",,Nikes
,8,"Milk & Bone",,Natalie
,9,"Kanye West",,"Black Skinhead"
,10,"Ryn Weaver",,OctaHate
,11,"Frank Ocean",,U.N.I.T.Y.
,12,"Frank Ocean",,Wither
,13,"J. Cole",Miguel,"Power Trip"
,14,"Bon Iver",,"33 ""GOD"""
,15,"Frank Ocean",,Hublots
,16,"Bryson Tiller",,Don't
,17,"Blood Orange","Empress Of","Best To You"
,18,"Frank Ocean",,Alabama
,19,"Allan Rayman",,25.22
,20,"A$AP Rocky",,L$D
